OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1SessionMgrMIB,1.3.6.1.4.1.6486.801.1.2.1.7.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line User Sessions Manager Subsystem. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1SessionMgrMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.7.1.0,,,objectidentity,,"Branch For Session manager MIB Subsystem Notifications."
sessionAuthenticationTrap,1.3.6.1.4.1.6486.801.1.2.1.7.1.0.1,,,notificationtype,,"Authentication Failure Trap is sent each time a user authentication is refused."
alcatelIND1SessionMgrMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.7.1.1,,,objectidentity,,"Branch For Session Manager Subsystem Managed Objects."
sessionMgr,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1,,,objectidentity,,""
sessionConfigTable,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.1,,no-access,objecttype,table,"The configuration parameters of a user session."
sessionConfigEntry,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.1.1,,no-access,objecttype,row,"An entry of the session configuration table."
sessionType,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.1.1.1,integer,read-only,objecttype,column,"The type of the session interface. Enumeration: 'ftp': 3, 'http': 2, 'cli': 1."
sessionBannerFileName,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.1.1.2,snmpadminstring,read-write,objecttype,column,"Optional Banner File Name. For CLI, HTTP, and FTP sessions only."
sessionInactivityTimerValue,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.1.1.3,integer32,read-write,objecttype,column,"The inactivity timer value for this type of session, in minutes."
sessionDefaultPromptString,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.1.1.4,snmpadminstring,read-write,objecttype,column,"Prompt string. For CLI sessions only."
sessionActiveTable,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.2,,no-access,objecttype,table,"A list of active users sessions."
sessionActiveEntry,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.2.1,,no-access,objecttype,row,"An entry in the session active table."
sessionIndex,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.2.1.1,integer32,read-only,objecttype,column,"The index of the session."
sessionAccessType,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.2.1.2,integer,read-only,objecttype,column,"The access type of the session. Enumeration: 'ftp': 3, 'console': 1, 'telnet': 2, 'ssh': 5, 'https': 6, 'http': 4."
sessionPhysicalPort,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.2.1.3,integer,read-only,objecttype,column,"The physical port type of the session. notSignificant : use for console port or when information is not available, local : a serial port (e.g. the CMM console), ether : an ethernet port (e.g. the EMP or NI) Enumeration: 'notSignificant': 0, 'local': 1, 'ether': 2."
sessionUserName,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.2.1.4,snmpadminstring,read-only,objecttype,column,"The user name of the user logged-in."
sessionUserReadPrivileges,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.2.1.5,octet string,read-only,objecttype,column,"The read privileges of the user logged-in. These privileges are stored as a bitmap. Each bit represents a command family. The number of families may go up to 64. Applied for functional authorization (partitioned management)."
sessionUserWritePrivileges,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.2.1.6,octet string,read-only,objecttype,column,"The write privileges of the user logged-in. These privileges are stored as a bitmap. Each bit represents a command family. The number of families may go up to 64. Applied for functional authorization (partitioned management)."
sessionUserProfileName,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.2.1.7,snmpadminstring,read-only,objecttype,column,"The profile name of the logged-in user. Applied for the end-user partitioned management."
sessionUserIpAddress,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.2.1.8,ipaddress,read-only,objecttype,column,"The IP address of the user logged-in."
sessionRowStatus,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.2.1.9,rowstatus,read-only,objecttype,column,"The status of this table entry. An entry in this table is dynamically created when a user connects to the switch (through console, telnet, ftp or http). The only value supported for set is destroy(6), to kill a user session."
sessionLoginTimeout,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.3,integer32,read-write,objecttype,scalar,"At login time, it is the time in seconds to get the password, after the username has been keyed in."
sessionLoginAttempt,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.4,integer32,read-write,objecttype,scalar,"The maximum number of login attempts for one session."
sessionCliCommandLogEnable,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.5,integer,read-write,objecttype,scalar,"CLI command logging status. Enable(1) will save all CLI set command activilies on flash memory. Disable(2) will stop the record Enumeration: 'enable': 1, 'disable': 2."
sessionXonXoffEnable,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.6,integer,read-write,objecttype,scalar,"Enable or disable xon-xoff flow control on console port Enumeration: 'enable': 1, 'disable': 2."
switchMgtTrapsObj,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.7,,,objectidentity,,""
sessionAuthFailure,1.3.6.1.4.1.6486.801.1.2.1.7.1.1.1.7.1,integer,read-only,objecttype,scalar,"The reason why the user authentication failed. Enumeration: 'unknownUser': 1."
alcatelIND1SessionMgrMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.7.1.2,,,objectidentity,,"Branch For Session Manager Subsystem Conformance Information."
alcatelIND1SessionMgrMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.7.1.2.1,,,objectidentity,,"Branch For Session Manager Subsystem Units Of Conformance."
sessionConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.7.1.2.1.1,,,objectgroup,,"Collection of objects for management of Session Manager."
sessionActiveGroup,1.3.6.1.4.1.6486.801.1.2.1.7.1.2.1.2,,,objectgroup,,"Collection of objects for management of users sessions."
sessionTrapsGroup,1.3.6.1.4.1.6486.801.1.2.1.7.1.2.1.3,,,notificationgroup,,"Collection of Traps for management of users sessions."
sessionObjectGroup,1.3.6.1.4.1.6486.801.1.2.1.7.1.2.1.4,,,objectgroup,,"Collection of objects used in sessions."
alcatelIND1SessionMgrMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.7.1.2.2,,,objectidentity,,"Branch For Session Manager Subsystem Compliance Statements."
alcatelIND1SessionMgrMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.7.1.2.2.1,,,modulecompliance,,"Compliance statement for Session Manager Subsystem."
