OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibdslThreshProfile,1.3.6.1.4.1.529.23.75,,,objectidentity,,""
mibdslThreshProfileTable,1.3.6.1.4.1.529.23.75.1,,no-access,objecttype,table,"A list of mibdslThreshProfile profile entries."
mibdslThreshProfileEntry,1.3.6.1.4.1.529.23.75.1.1,,no-access,objecttype,row,"A mibdslThreshProfile entry containing objects that maps to the parameters of mibdslThreshProfile profile."
dslThreshProfile_Name,1.3.6.1.4.1.529.23.75.1.1.1,displaystring,read-only,objecttype,scalar,"The name consists of a null terminated ascii string supplied by the user."
dslThreshProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.75.1.1.2,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
dslThreshProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.75.1.1.3,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
dslThreshProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.75.1.1.4,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
dslThreshProfile_Enabled,1.3.6.1.4.1.529.23.75.1.1.5,integer,read-write,objecttype,scalar,"TRUE if any trap of this line needs to be monitored. Enumeration: 'yes': 2, 'no': 1."
dslThreshProfile_Atuc15minLofs,1.3.6.1.4.1.529.23.75.1.1.6,integer,read-write,objecttype,scalar,"The number of Loss of Frame Seconds encountered by a DSL interface within any given 15 min. performance data collection period, which causes the SNMP agent to send a trap. One trap will be sent per interval per interface. A value 0 disables the trap."
dslThreshProfile_Atuc15minLoss,1.3.6.1.4.1.529.23.75.1.1.7,integer,read-write,objecttype,scalar,"The number of Loss of Signal Seconds encountered by a DSL interface within any given 15 min. performance data collection period, which causes the SNMP agent to send a trap. One trap will be sent per interval per interface. A value 0 disables the trap."
dslThreshProfile_Atuc15minLols,1.3.6.1.4.1.529.23.75.1.1.8,integer,read-write,objecttype,scalar,"The number of Loss of Link Seconds encountered by a DSL interface within any given 15 min. performance data collection period, which causes the SNMP agent to send a trap. One trap will be sent per interval per interface. A value 0 disables the trap."
dslThreshProfile_Atuc15minLprs,1.3.6.1.4.1.529.23.75.1.1.9,integer,read-write,objecttype,scalar,"The number of Loss of Power Seconds encountered by a DSL interface within any given 15 min. performance data collection period, which causes the SNMP agent to send a trap. One trap will be sent per interval per interface. A value 0 disables the trap."
dslThreshProfile_Atuc15minEss,1.3.6.1.4.1.529.23.75.1.1.10,integer,read-write,objecttype,scalar,"The number of Errored Seconds encountered by a DSL interface within any given 15 min. performance data collection period, which causes the SNMP agent to send a trap. One trap will be sent per interval per interface. A value 0 disables the trap."
dslThreshProfile_AtucFastRateUp,1.3.6.1.4.1.529.23.75.1.1.11,integer,read-write,objecttype,scalar,"Applies to Fast channels only. Configured change in rate causing a trap to be sent. A trap is produced when ChanCurrTxRate >= ChanPrevTxRate plus the value of this object. A value 0 disables the trap."
dslThreshProfile_AtucInterleaveRateUp,1.3.6.1.4.1.529.23.75.1.1.12,integer,read-write,objecttype,scalar,"Applies to Interleave channels only. Configured change in rate causing a trap to be sent. A trap is produced when ChanCurrTxRate >= ChanPrevTxRate plus the value of this object. A value 0 disables the trap."
dslThreshProfile_AtucFastRateDown,1.3.6.1.4.1.529.23.75.1.1.13,integer,read-write,objecttype,scalar,"Applies to Fast channels only. Configured change in rate causing a trap to be sent. A trap is produced when ChanCurrTxRate <= ChanPrevTxRate minus the value of this object. A value 0 disables the trap."
dslThreshProfile_AtucInterleaveRateDown,1.3.6.1.4.1.529.23.75.1.1.14,integer,read-write,objecttype,scalar,"Applies to Interleave channels only. Configured change in rate causing a trap to be sent. A trap is produced when ChanCurrTxRate <= ChanPrevTxRate minus the value of this object. A value 0 disables the trap."
dslThreshProfile_AtucInitFailureTrap,1.3.6.1.4.1.529.23.75.1.1.15,integer,read-write,objecttype,scalar,"Enables and disables the InitFailureTrap. Enumeration: 'enable': 2, 'disable': 3."
dslThreshProfile_Action_o,1.3.6.1.4.1.529.23.75.1.1.16,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
dslThreshProfile_Atur15minLofs,1.3.6.1.4.1.529.23.75.1.1.17,integer,read-write,objecttype,scalar,"The number of Loss of Frame Seconds encountered by an ADSL interface within any given 15 minute performance data collection period, which causes the SNMP agent to send a adslAturPerfLofsThreshTrap trap. One trap will be sent per interval per interface. A value 0 disables the trap."
dslThreshProfile_Atur15minLoss,1.3.6.1.4.1.529.23.75.1.1.18,integer,read-write,objecttype,scalar,"The number of Loss of Signal Seconds encountered by an ADSL interface within any given 15 minute performance data collection period, which causes the SNMP agent to send a adslAturPerfLossThreshTrap trap. One trap will be sent per interval per interface. A value 0 disables the trap."
dslThreshProfile_Atur15minLprs,1.3.6.1.4.1.529.23.75.1.1.19,integer,read-write,objecttype,scalar,"The number of Loss of Power Seconds encountered by an ADSL interface within any given 15 minute performance data collection period, which causes the SNMP agent to send a adslAturPerfLprsThreshTrap trap. One trap will be sent per interval per interface. A value 0 disables the trap."
dslThreshProfile_Atur15minEss,1.3.6.1.4.1.529.23.75.1.1.20,integer,read-write,objecttype,scalar,"The number of Errored Seconds encountered by an ADSL interface within any given 15 minute performance data collection period, which causes the SNMP agent to send a trap adslAturPerfESsThreshTrap. One trap will be sent per interval per interface. A value 0 disables the trap."
dslThreshProfile_AturFastRateUp,1.3.6.1.4.1.529.23.75.1.1.21,integer,read-write,objecttype,scalar,"Applies to Fast channels only. Configured change in rate causing a adslAturRateChangeTrap trap to be sent. A trap is produced when ChanCurrTxRate >= ChanPrevTxRate plus the value of this object. A value 0 disables the trap."
dslThreshProfile_AturInterleaveRateUp,1.3.6.1.4.1.529.23.75.1.1.22,integer,read-write,objecttype,scalar,"Applies to Interleave channels only. Configured change in rate causing a adslAturRateChangeTrap trap to be sent. A trap is produced when ChanCurrTxRate >= ChanPrevTxRate plus the value of this object. A value 0 disables the trap."
dslThreshProfile_AturFastRateDown,1.3.6.1.4.1.529.23.75.1.1.23,integer,read-write,objecttype,scalar,"Applies to Fast channels only. Configured change in rate causing a adslAturRateChangeTrap trap to be sent. A trap is produced when ChanCurrTxRate <= ChanPrevTxRate minus the value of this object. A value 0 disables the trap."
dslThreshProfile_AturInterleaveRateDown,1.3.6.1.4.1.529.23.75.1.1.24,integer,read-write,objecttype,scalar,"Applies to Interleave channels only. Configured change in rate causing a adslAturRateChangeTrap trap to be sent. A trap is produced when ChanCurrTxRate <= ChanPrevTxRate minus the value of this object. A value 0 disables the trap."
