OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avtech,1.3.6.1.4.1.20916,,,objectidentity,,""
products,1.3.6.1.4.1.20916.1,,,objectidentity,,""
tempager,1.3.6.1.4.1.20916.1.1,,,objectidentity,,""
sensors,1.3.6.1.4.1.20916.1.1.1,,,objectidentity,,""
temperature,1.3.6.1.4.1.20916.1.1.1.1,,,objectidentity,,""
tempreading1c,1.3.6.1.4.1.20916.1.1.1.1.1,integer,read-only,objecttype,scalar,"Temperature Sensor 1 (Celsius)"
tempreading2c,1.3.6.1.4.1.20916.1.1.1.1.2,integer,read-only,objecttype,scalar,"Temperature Sensor 2 (Celsius)"
tempreading3c,1.3.6.1.4.1.20916.1.1.1.1.3,integer,read-only,objecttype,scalar,"Temperature Sensor 3 (Celsius)"
tempreading4c,1.3.6.1.4.1.20916.1.1.1.1.4,integer,read-only,objecttype,scalar,"Temperature Sensor 4 (Celsius)"
tempreading1f,1.3.6.1.4.1.20916.1.1.1.1.5,integer,read-only,objecttype,scalar,"Temperature Sensor 1 (Fahrenheit)"
tempreading2f,1.3.6.1.4.1.20916.1.1.1.1.6,integer,read-only,objecttype,scalar,"Temperature Sensor 2 (Fahrenheit)"
tempreading3f,1.3.6.1.4.1.20916.1.1.1.1.7,integer,read-only,objecttype,scalar,"Temperature Sensor 3 (Fahrenheit)"
tempreading4f,1.3.6.1.4.1.20916.1.1.1.1.8,integer,read-only,objecttype,scalar,"Temperature Sensor 4 (Fahrenheit)"
traps,1.3.6.1.4.1.20916.1.1.2,,,objectidentity,,""
alarmtemp1,1.3.6.1.4.1.20916.1.1.2.1,integer,read-only,objecttype,scalar,"Alarm for temperature 1 0 = temperature OK 1 = temperature too high 2 = temperature too low"
alarmtemp2,1.3.6.1.4.1.20916.1.1.2.2,integer,read-only,objecttype,scalar,"Alarm for temperature 2 0 = temperature OK 1 = temperature too high 2 = temperature too low"
alarmtemp3,1.3.6.1.4.1.20916.1.1.2.3,integer,read-only,objecttype,scalar,"Alarm for temperature 3 0 = temperature OK 1 = temperature too high 2 = temperature too low"
alarmtemp4,1.3.6.1.4.1.20916.1.1.2.4,integer,read-only,objecttype,scalar,"Alarm for temperature 4 0 = temperature OK 1 = temperature too high 2 = temperature too low"
alarmmessage,1.3.6.1.4.1.20916.1.1.2.5,octet string,read-write,objecttype,scalar,"Message string to send with trap messages"
thresholds,1.3.6.1.4.1.20916.1.1.3,,,objectidentity,,""
upperlimit1,1.3.6.1.4.1.20916.1.1.3.1,integer,read-only,objecttype,scalar,"High temperature threshold for temperature sensor 1"
lowerlimit1,1.3.6.1.4.1.20916.1.1.3.2,integer,read-only,objecttype,scalar,"Low temperature threshold for temperature sensor 1"
upperlimit2,1.3.6.1.4.1.20916.1.1.3.3,integer,read-only,objecttype,scalar,"High temperature threshold for temperature sensor 2"
lowerlimit2,1.3.6.1.4.1.20916.1.1.3.4,integer,read-only,objecttype,scalar,"Low temperature threshold for temperature sensor 2"
upperlimit3,1.3.6.1.4.1.20916.1.1.3.5,integer,read-only,objecttype,scalar,"High temperature threshold for temperature sensor 3"
lowerlimit3,1.3.6.1.4.1.20916.1.1.3.6,integer,read-only,objecttype,scalar,"Low temperature threshold for temperature sensor 3"
upperlimit4,1.3.6.1.4.1.20916.1.1.3.7,integer,read-only,objecttype,scalar,"High temperature threshold for temperature sensor 4"
lowerlimit4,1.3.6.1.4.1.20916.1.1.3.8,integer,read-only,objecttype,scalar,"Low temperature threshold for temperature sensor 4"
alarmstart1_t4,1.3.6.1.4.1.20916.1.10.1,,,notificationtype,,"A alarmstart1 trap signifies that the current temperature on sensor 1 is outside the defined high or low threshold."
tempager_snmp_trap,1.3.6.1.4.1.20916.1.10.2,,,notificationtype,,"A tempager-snmp-trap indicates that an alarm condition has occurred on the sensor inidcated by the alarmmessage variable."
alarmstart2_t4,1.3.6.1.4.1.20916.1.10.3,,,notificationtype,,"A alarmstart2 trap signifies that the current temperature on sensor 2 is outside the defined high or low threshold."
alarmclear2_t4,1.3.6.1.4.1.20916.1.10.4,,,notificationtype,,"A alarmclear2 trap signifies that the current temperature on sensor 2 has returned to a normal condition and is within the defined high or low threshold."
alarmstart3_t4,1.3.6.1.4.1.20916.1.10.5,,,notificationtype,,"A alarmstart3 trap signifies that the current temperature on sensor 3 is outside the defined high or low threshold."
alarmclear3_t4,1.3.6.1.4.1.20916.1.10.6,,,notificationtype,,"A alarmclear3 trap signifies that the current temperature on sensor 3 has returned to a normal condition and is within the defined high or low threshold."
alarmstart4_t4,1.3.6.1.4.1.20916.1.10.7,,,notificationtype,,"A alarmstart4 trap signifies that the current temperature on sensor 4 is outside the defined high or low threshold."
alarmclear4_t4,1.3.6.1.4.1.20916.1.10.8,,,notificationtype,,"A alarmclear4 trap signifies that the current temperature on sensor 4 has returned to a normal condition and is within the defined high or low threshold."
