OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slMain,1.3.6.1.4.1.4515.1.3,,,,,""
slmSys,1.3.6.1.4.1.4515.1.3.1,,,,,""
slmSysGatewayAddr,1.3.6.1.4.1.4515.1.3.1.1,,,,,"Gateway node IP Address."
slmSysSubnetMask,1.3.6.1.4.1.4515.1.3.1.2,,,,,"Subnetwork Mask IP Address."
slmSysIpAddr,1.3.6.1.4.1.4515.1.3.1.3,,,,,"Node IP Address."
slmSysAlmAct,1.3.6.1.4.1.4515.1.3.1.4,,,,,"Alarm Activation Time specified in Half-Seconds units. Alarm will be considered active only if it has been stable for that time."
slmSysAlmDeact,1.3.6.1.4.1.4515.1.3.1.5,,,,,"Alarm Clearance Time specified in Half-Seconds units. Alarm will be considered clear only if it has been stable for that time."
slmSysAdminStatus,1.3.6.1.4.1.4515.1.3.1.6,,,,,"Instruct the system to perform the boot according to the specified type."
slmSysOperStatus,1.3.6.1.4.1.4515.1.3.1.7,,,,,"The operational system state."
slmBoxSize,1.3.6.1.4.1.4515.1.3.1.8,,,,,"The box size as was configured in the SEEP."
slmSysCalendarTime,1.3.6.1.4.1.4515.1.3.1.9,,,,,"The system calendar time."
slmSysPmStartOfDay,1.3.6.1.4.1.4515.1.3.1.10,,,,,"The time of day that marks the beginning of each 1-day interval used in the performance monitoring parameters for all interfaces in the NE. This time is on an hour boundary."
slmSysActiveSwVersion,1.3.6.1.4.1.4515.1.3.1.11,,,,,"Determines the active software version. This is the version that will be loaded by rebooted cards. It is not legal to set this object to the id of an illegal system software version. swRevFtpStart(3) - is set by the NMS to signal the FTP start. swRevFtpEnd(4) - is set by the NMS to signal the FTP completion. swRevAHot(5) - means to change the active software version to A, and to preform hot restart to all cards. swRevBHot(6) - means to change the active software version to B, and to preform hot restart to all cards. Reading the object returns the current active software version."
slmSwRevTable,1.3.6.1.4.1.4515.1.3.1.12,,,,table,"This table keeps the information about the system software revisions."
slmSwRevEntry,1.3.6.1.4.1.4515.1.3.1.12.1,,,,row,"An entry exist per system revsion type (A or B)."
slmSwRevDirectory,1.3.6.1.4.1.4515.1.3.1.12.1.1,,,,column,"The directory name A or B of this system software revision."
slmSwRevStatus,1.3.6.1.4.1.4515.1.3.1.12.1.2,,,,column,"The status of the system software directory content. The value valid(1) means that the data of this entry is valid and that the software is loaded correctly and is currently used. The value copyingToStandby(3) means that the SW is currently being copied to the Standby Switch. During this period the NMS is not allowed to upgrade the SW version. This value is applicable only to the Standby software version. The value invalid(2) means otherwise. This value is applicable only to the Standby software version."
slmSwRevName,1.3.6.1.4.1.4515.1.3.1.12.1.3,,,,column,"The identification string of the system software revision. This value is taken from the content of the system software configuration data that is downloded with the rest of the software files."
slmSwRevDate,1.3.6.1.4.1.4515.1.3.1.12.1.4,,,,column,"The release date of the system software revision. This value is taken from the content of the system software configuration data that is downloded with the rest of the software files."
slmConfigSysUptime,1.3.6.1.4.1.4515.1.3.1.13,,,,,"The number of timer ticks at the last configuration command."
slmConfigSysSignalType,1.3.6.1.4.1.4515.1.3.1.14,,,,,"This variable identifies whether a SONET or a SDH signal is used across this node. This value is configured by the NMS."
slmRebootDelay,1.3.6.1.4.1.4515.1.3.1.16,,,,,"The number of seconds to wait before reboot. When this number equal to 0 the reboot should occur immediately. After the reboot command is initiated, the value of this object decrements accordingly. Initially, the object value is 0. It is also possible to change this value after starting the reboot process. Getting the value 0 means that there is no pending reboot process in the background."
slmVcatDelay,1.3.6.1.4.1.4515.1.3.1.17,,,,,"The value of the VCAT delay as was read from the SEEP."
slmTid,1.3.6.1.4.1.4515.1.3.1.18,,,,,"The SL TL1 name."
slmPsuNumber,1.3.6.1.4.1.4515.1.3.1.19,,,,,"Let the NMS to configure the number of PSU in the system. If this number mismatch the reality, a mismatch alarm is declared."
slmOemType,1.3.6.1.4.1.4515.1.3.1.20,,,,,"This value tells the NMS the type of the OEM. This value is read from the SEEP."
slmSysName,1.3.6.1.4.1.4515.1.3.1.21,,,,,"This value is the shadow of the sysName object."
slmSysLocation,1.3.6.1.4.1.4515.1.3.1.22,,,,,"This value is the shadow of the sysLocation object."
slmSysResetPm,1.3.6.1.4.1.4515.1.3.1.23,,,,,"Writing 1 to this object reset the system PM counters."
slmSysUplinkRate,1.3.6.1.4.1.4515.1.3.1.24,,,,,"This object is used to configure the rate of the Uplink. The configured rate applies to both Uplink ports."
slmSysChassisId,1.3.6.1.4.1.4515.1.3.1.25,,,,,"This object is used to configure the chassis-id. Node with the same value are considered to be stacked."
slmSysNetworkPrefix,1.3.6.1.4.1.4515.1.3.1.26,,,,,"This object is used to configure the Network Prefix. The prefix is used when the IP address of the node is assigned automatically. The automatic IP address of the node has the form A.x.y.z where x.y.z is the last 3 bytes of the MAC address 00:05:fd:x:y:z of the box. The A is the assigned Network Prefix. For example if the A is 10 and the MAC address is 00:05:fd:f6:55:11 the automatic IP of the node shall be 10.253.85.17."
slmSysLanIpAddr,1.3.6.1.4.1.4515.1.3.1.27,,,,,"Node LAN IP Address."
slmSysLanSubnetAddr,1.3.6.1.4.1.4515.1.3.1.28,,,,,"Node LAN Subnet Address."
slmPmAvailable,1.3.6.1.4.1.4515.1.3.1.29,,,,,"This value tells the NMS if the PM support is available. The value is taken from the SEEP and can not be changed."
