OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dF10Dcb,1.3.6.1.4.1.6027.3.15,,,moduleidentity,,"The proprietary extension MIB module for Dell Networking OS DCB and DCBX."
dF10DcbSystem,1.3.6.1.4.1.6027.3.15.1,,,objectidentity,,""
dF10DcbPfcMinThreshold,1.3.6.1.4.1.6027.3.15.1.1,unsigned32,read-only,objecttype,scalar,"The minimum PFC(Priority Based Flow Control) threshold for the switch. This Object indicates the minimum Receive queue buffer count. The minimum and maximum values for this object may vary based on the underlying hardware's capacity."
dF10DcbPfcMaxThreshold,1.3.6.1.4.1.6027.3.15.1.2,unsigned32,read-only,objecttype,scalar,"The maximum PFC(Priority Based Flow Control)threshold for the switch. This Object indicates the maximum Receive queue buffer count. The minimum and maximum values for this object may vary based on the underlying hardware's capacity. "
dF10DcbMaxPfcProfiles,1.3.6.1.4.1.6027.3.15.1.3,unsigned32,read-only,objecttype,scalar,"The maximum number of PFC(Priority Based Flow Control)profiles supported by the device. A PFC profile is a bitmap, containing the status of PFC for all the priorities. If Bit 0 is set, then it means PFC is enabled for priority 0, otherwise PFC is disabled for priority 0. If Bit 1 is set, then it means PFC is enabled for priority 1, otherwise PFC is disabled for priority 1, and so on. If this object value is zero, it means all the bits are set to zero and PFC is disabled for all priorities. If this object's value is 3, it means the bits 0 and 1 are set and PFC is enabled for priorities 0 and 1 and disabled for all other priorities. Device supporting 256 PFC profiles, means all possible combination of PFC status on 8 priorities are supported. "
dF10DcbObjects,1.3.6.1.4.1.6027.3.15.2,,,objectidentity,,""
dF10DcbPortTable,1.3.6.1.4.1.6027.3.15.2.1,,no-access,objecttype,table,"Port table contains the DCB features (Enhanced Transmission Selection/Priortiy Based Flow Control) status (enabled or disabled)."
dF10DcbPortEntry,1.3.6.1.4.1.6027.3.15.2.1.1,,no-access,objecttype,row,"An entry containing DCB control parameters for a particular port."
dF10DcbPortNumber,1.3.6.1.4.1.6027.3.15.2.1.1.1,interfaceindex,no-access,objecttype,column,"This indicates the interface identifier for which the Dcb configuration is applied."
dF10DcbETSAdminStatus,1.3.6.1.4.1.6027.3.15.2.1.1.2,enabledstatus,read-only,objecttype,column,"This object is used to display if ETS feature is enabled or disabled on the given port."
dF10DcbPFCAdminStatus,1.3.6.1.4.1.6027.3.15.2.1.1.3,enabledstatus,read-only,objecttype,column,"This object is used to display if PFC feature is enabled or disabled on the given port."
dF10DcbApplicationObjects,1.3.6.1.4.1.6027.3.15.3,,,objectidentity,,""
dF10DCBXObjects,1.3.6.1.4.1.6027.3.15.3.1,,,objectidentity,,""
dF10DCBXScalars,1.3.6.1.4.1.6027.3.15.3.1.1,,,objectidentity,,""
dF10DcbxGlobalTraceLevel,1.3.6.1.4.1.6027.3.15.3.1.1.1,integer32,read-write,objecttype,scalar,"This object is used to enable Trace Statements in DCBX Module. A FOUR BYTE integer is used for enabling the level of tracing. Each BIT in the four byte integer represents a particular level of Trace. The mapping between the bit positions & the level of trace is as follows: 1 - Management Traces 2 - DCBX State Machine Traces 3 - TLV Traces 4 - System Resource Traces 5 - Failure Traces 6 - Configuration Exchange Traces 7 - Auto Detection Traces The remaining bits are unused. The user has to enter the corresponding INTEGER VALUE for the trace to be set. Only one trace can be enabled at a time. To enable all the traces, sum of all individual traces must be provided."
dF10DCBXGlobalVersion,1.3.6.1.4.1.6027.3.15.3.1.1.2,dcbxversion,read-write,objecttype,scalar,"CIN is Cisco Intel Nuova DCBX (version 1.0). CEE is converged enhanced ethernet DCBX (version 1.06). IEEE is 802-1 az version. The default value is auto. DCBX supports the legacy implementations v1.0 (CIN) and v1.06 (CEE) in addition to standard IEEE version 2.4 DCBX. 1.DCBX starts in standard IEEE mode by sending an IEEE standard version 2.4 DCBX frame. If the peer responds, then IEEE standard version 2.4 DCBX is used,Starts means after a link up, a DCBX timeout (or multiple peer condition) or when commanded by the network operator. If DCBX receives a DCBX frame with an OUI indicating a legacy version, it immediately switches into legacy mode for the detected version and does not wait for the 3x LLDP fast timeout. 2.If no IEEE DCBX response is received within 3 times the LLDP fast transmit timeout period, DCBX immediately transmits a version 1.06 DCBX frame with the appropriate version number. If DCBX receives a DCBX frame with an OUI indicating IEEE standard support, it immediately switches into IEEE standard mode and does not wait for the timer. If DCBX receives a DCBX frame with an OUI indicating legacy mode and a version number indicating version 1.0 support, it immediately switches into legacy 1.0 mode and does not wait for the timer. 3.If no version 1.06 response is received within 3 times the DCBX fast transmit timeout period, DCBX falls back to version 1.0 and immediately transmits a version 1.0 frame. If no response is received within 3 times the DCBX fast transmit period, DCBX waits the standard LLDP timeout period, and then begins again with step 1. If DCBX receives a DCBX frame with an OUI indicating IEEE standard mode, it immediately switches into IEEE standard mode."
dF10DCBXPortTable,1.3.6.1.4.1.6027.3.15.3.1.2,,no-access,objecttype,table,"Port table contains the DCBX feature status (enabled or disabled)."
dF10DCBXPortEntry,1.3.6.1.4.1.6027.3.15.3.1.2.1,,no-access,objecttype,row,"An entry containing DCBX control parameters for a particular port."
dF10DCBXPortNumber,1.3.6.1.4.1.6027.3.15.3.1.2.1.1,interfaceindex,no-access,objecttype,column,"This indicates the interface identifier for which the DCBX configuration is applied."
