OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpnsaSW,1.3.6.1.4.1.11.2.23.24,,,objectidentity,,""
hpnsaSWMibRev,1.3.6.1.4.1.11.2.23.24.1,,,objectidentity,,""
hpnsaSWMibRevMajor,1.3.6.1.4.1.11.2.23.24.1.1,integer,read-only,objecttype,scalar,"The major revision level of the MIB."
hpnsaSWMibRevMinor,1.3.6.1.4.1.11.2.23.24.1.2,integer,read-only,objecttype,scalar,"The minor revision level of the MIB."
hpnsaSWManageability,1.3.6.1.4.1.11.2.23.24.2,,,objectidentity,,""
hpnsaSWManageabilityTable,1.3.6.1.4.1.11.2.23.24.2.1,,no-access,objecttype,table,"A table of manageability components that satisfy requests for this MIB. These include executables and agents."
hpnsaSWManageabilityEntry,1.3.6.1.4.1.11.2.23.24.2.1.1,,no-access,objecttype,row,"A group of information describing the manageability component."
hpnsaSWManageabilityIndex,1.3.6.1.4.1.11.2.23.24.2.1.1.1,integer,read-only,objecttype,column,"The unique index for the manageability component."
hpnsaSWManageabilityFileName,1.3.6.1.4.1.11.2.23.24.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the manageability component that can be examined to identify this software component."
hpnsaSWManageabilityFileSize,1.3.6.1.4.1.11.2.23.24.2.1.1.3,displaystring,read-only,objecttype,column,"The size in bytes the manageability component."
hpnsaSWManageabilityFileDate,1.3.6.1.4.1.11.2.23.24.2.1.1.4,octet string,read-only,objecttype,column,"The date on which this software was created. field octets contents range ------------------------------------------------- 1 1 years since 1900 0..138 2 2 month 1..12 3 3 day 1..31 4 4 hour 0..23 5 5 minute 0..59 6 6 second 0..59 "
hpnsaSWManageabilityState,1.3.6.1.4.1.11.2.23.24.2.1.1.5,integer,read-only,objecttype,column,"The state of the manageability component. Enumeration: 'pause-pending': 6, 'continue-pending': 5, 'unknown': 0, 'paused': 7, 'running': 4, 'stopped': 1, 'stop-pending': 3, 'start-pending': 2."
hpnsaSWManageabilityType,1.3.6.1.4.1.11.2.23.24.2.1.1.6,integer,read-only,objecttype,column,"The type of the manageability component. Enumeration: 'unknown': 0, 'other': 4, 'driver': 3, 'service': 2, 'agent': 1."
hpnsaSWManageabilityVersion,1.3.6.1.4.1.11.2.23.24.2.1.1.7,displaystring,read-only,objecttype,column,"The version of the manageability component that can be examined to identify this software component."
hpnsaSWManageabilityDescription,1.3.6.1.4.1.11.2.23.24.2.1.1.8,displaystring,read-only,objecttype,column,"The description of the manageability component that can be examined to identify this software component."
hpnsaSWDrivers,1.3.6.1.4.1.11.2.23.24.3,,,objectidentity,,""
hpnsaSWDriversTable,1.3.6.1.4.1.11.2.23.24.3.1,,no-access,objecttype,table,"A table of the driver components that satisfy requests for this MIB."
hpnsaSWDriversEntry,1.3.6.1.4.1.11.2.23.24.3.1.1,,no-access,objecttype,row,"A group of information describing the driver component."
hpnsaSWDriversIndex,1.3.6.1.4.1.11.2.23.24.3.1.1.1,integer,read-only,objecttype,column,"The unique index for the driver component."
hpnsaSWDriversFileName,1.3.6.1.4.1.11.2.23.24.3.1.1.2,displaystring,read-only,objecttype,column,"The name of the driver component that can be examined to identify this software component."
hpnsaSWDriversFileSize,1.3.6.1.4.1.11.2.23.24.3.1.1.3,displaystring,read-only,objecttype,column,"The size in bytes of the driver component."
hpnsaSWDriversFileDate,1.3.6.1.4.1.11.2.23.24.3.1.1.4,octet string,read-only,objecttype,column,"The date on which this driver was created. field octets contents range ------------------------------------------------- 1 1 years since 1900 0..138 2 2 month 1..12 3 3 day 1..31 4 4 hour 0..23 5 5 minute 0..59 6 6 second 0..59 "
hpnsaSWDriversState,1.3.6.1.4.1.11.2.23.24.3.1.1.5,integer,read-only,objecttype,column,"The state of the driver component. Enumeration: 'pause-pending': 6, 'continue-pending': 5, 'unknown': 0, 'paused': 7, 'running': 4, 'stopped': 1, 'stop-pending': 3, 'start-pending': 2."
hpnsaSWDriversType,1.3.6.1.4.1.11.2.23.24.3.1.1.6,integer,read-only,objecttype,column,"The type of the driver component. Enumeration: 'unknown': 0, 'scsi': 2, 'system': 4, 'diskarraycontroller': 3, 'networkinterfacecard': 1."
hpnsaSWDriversVersion,1.3.6.1.4.1.11.2.23.24.3.1.1.7,displaystring,read-only,objecttype,column,"The version of the driver component that can be examined to identify this software component."
hpnsaSWDriversDescription,1.3.6.1.4.1.11.2.23.24.3.1.1.8,displaystring,read-only,objecttype,column,"The description of the driver component that can be examined to identify this software component."
