OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwgroup,1.3.6.1.4.1.21796,,,objectidentity,,""
x390,1.3.6.1.4.1.21796.4,,,objectidentity,,""
hwgwld,1.3.6.1.4.1.21796.4.5,,,objectidentity,,""
wldTable,1.3.6.1.4.1.21796.4.5.4,,no-access,objecttype,table,"A list of sensor table entries. The number of entries corresponds with number of detected sensors."
wldEntry,1.3.6.1.4.1.21796.4.5.4.1,,no-access,objecttype,row,"An entry containing information applicable to a particular sensor."
wldIndex,1.3.6.1.4.1.21796.4.5.4.1.1,positiveinteger,read-only,objecttype,column,"The sensor index."
wldName,1.3.6.1.4.1.21796.4.5.4.1.2,sensorname,read-only,objecttype,column,"The sensor name."
wldState,1.3.6.1.4.1.21796.4.5.4.1.3,sensorstate,read-only,objecttype,column,"The sensor state."
wldSN,1.3.6.1.4.1.21796.4.5.4.1.4,sensorsn,read-only,objecttype,column,"The sensor Serial number."
wldID,1.3.6.1.4.1.21796.4.5.4.1.5,sensorid,read-only,objecttype,column,"The sensor ID."
wldValue,1.3.6.1.4.1.21796.4.5.4.1.6,sensorvalue,read-only,objecttype,column,"The sensor value."
info,1.3.6.1.4.1.21796.4.5.70,,,objectidentity,,""
infoAddressMAC,1.3.6.1.4.1.21796.4.5.70.1,displaystring,read-only,objecttype,scalar,"MAC address in text form. It is here to distinguish devices in trap messages."
wldStateToAlarm,1.3.6.1.4.1.21796.4.50.1,,,notificationtype,,"Sensor n changed to Alarm state."
wldStateToNormal,1.3.6.1.4.1.21796.4.50.2,,,notificationtype,,"Sensor n changed to Normal state."
wldPeriodicAlarm,1.3.6.1.4.1.21796.4.50.3,,,notificationtype,,"Sensor n periodic Alarm."
