OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hardwarePrimaryCPU,1.3.6.1.4.1.2972.2.3.1,integer32,read-only,objecttype,scalar,"Percent idle"
hardwaresecondarycpu,1.3.6.1.4.1.2972.2.3.2,integer32,read-only,objecttype,scalar,"percent"
hardwarehifnloadave,1.3.6.1.4.1.2972.2.3.3,integer32,read-only,objecttype,scalar,"percent"
hardwarememoryusage,1.3.6.1.4.1.2972.2.3.4,integer32,read-only,objecttype,scalar,"Percent of memory currently in use."
hardwarioload,1.3.6.1.4.1.2972.2.3.5,integer32,read-only,objecttype,scalar,"PPS"
hardwareuptime,1.3.6.1.4.1.2972.2.3.6,integer32,read-only,objecttype,scalar,"Uptime in Seconds"
hardwareosname,1.3.6.1.4.1.2972.2.3.7,displaystring,read-only,objecttype,scalar,"Operating system name."
hardwareosversion,1.3.6.1.4.1.2972.2.3.8,displaystring,read-only,objecttype,scalar,"Operating system (kernel) version."
hardwarecompileuser,1.3.6.1.4.1.2972.2.3.9,displaystring,read-only,objecttype,scalar,"What user compiled this kernel."
hardwarecompiledate,1.3.6.1.4.1.2972.2.3.10,displaystring,read-only,objecttype,scalar,"Compile date and time."
hardwarecompilehost,1.3.6.1.4.1.2972.2.3.11,displaystring,read-only,objecttype,scalar,"Computer where this build was made."
hardwareconfigversion,1.3.6.1.4.1.2972.2.3.12,integer32,read-only,objecttype,scalar,"Version of config file (number of config saves)."
networkAlchemyHardwareMIB,1.3.6.1.4.1.2972.5.4,,,moduleidentity,,"Hardware (and version) MIB module."
