OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000IpmcProfileMib,1.3.6.1.4.1.9.9.832.1.38,,,moduleidentity,,"This is a private version of the IPMC Profile MIB"
cie1000IpmcProfileMibObjects,1.3.6.1.4.1.9.9.832.1.38.1,,,objectidentity,,""
cie1000IpmcProfileConfig,1.3.6.1.4.1.9.9.832.1.38.1.2,,,objectidentity,,""
cie1000IpmcProfileConfigGlobals,1.3.6.1.4.1.9.9.832.1.38.1.2.1,,,objectidentity,,""
cie1000IpmcProfileConfigGlobalsAdminState,1.3.6.1.4.1.9.9.832.1.38.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Enable/Disable the IPMC Profile global functionality."
cie1000IpmcProfileConfigMgmtTable,1.3.6.1.4.1.9.9.832.1.38.1.2.2,,no-access,objecttype,table,"This is a table for managing IPMC profile entries."
cie1000IpmcProfileConfigMgmtEntry,1.3.6.1.4.1.9.9.832.1.38.1.2.2.1,,no-access,objecttype,row,"Each entry has a set of parameters"
cie1000IpmcProfileConfigMgmtProfileName,1.3.6.1.4.1.9.9.832.1.38.1.2.2.1.1,cie1000displaystring,no-access,objecttype,column,"The name of the IPMC profile management entry."
cie1000IpmcProfileConfigMgmtProfileDescription,1.3.6.1.4.1.9.9.832.1.38.1.2.2.1.2,cie1000displaystring,read-write,objecttype,column,"The description of the IPMC Profile management entry."
cie1000IpmcProfileConfigMgmtAction,1.3.6.1.4.1.9.9.832.1.38.1.2.2.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000IpmcProfileConfigMgmtTableRowEditor,1.3.6.1.4.1.9.9.832.1.38.1.2.3,,,objectidentity,,""
cie1000IpmcProfileConfigMgmtTableRowEditorProfileName,1.3.6.1.4.1.9.9.832.1.38.1.2.3.1,cie1000displaystring,read-write,objecttype,scalar,"The name of the IPMC profile management entry."
cie1000IpmcProfileConfigMgmtTableRowEditorProfileDescription,1.3.6.1.4.1.9.9.832.1.38.1.2.3.2,cie1000displaystring,read-write,objecttype,scalar,"The description of the IPMC Profile management entry."
cie1000IpmcProfileConfigMgmtTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.38.1.2.3.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000IpmcProfileConfigIpv4AddrRangeTable,1.3.6.1.4.1.9.9.832.1.38.1.2.4,,no-access,objecttype,table,"This is a table for managing the IPv4 address range entries that will be applied for IPMC profile(s)."
cie1000IpmcProfileConfigIpv4AddrRangeEntry,1.3.6.1.4.1.9.9.832.1.38.1.2.4.1,,no-access,objecttype,row,"Each entry has a set of parameters"
cie1000IpmcProfileConfigIpv4AddrRangeRangeName,1.3.6.1.4.1.9.9.832.1.38.1.2.4.1.1,cie1000displaystring,no-access,objecttype,column,"The name of the IPMC profile address range entry."
cie1000IpmcProfileConfigIpv4AddrRangeStartAddress,1.3.6.1.4.1.9.9.832.1.38.1.2.4.1.2,ipaddress,read-write,objecttype,column,"The starting IPv4 address of the range that IPMC Profile performs checking."
cie1000IpmcProfileConfigIpv4AddrRangeEndAddress,1.3.6.1.4.1.9.9.832.1.38.1.2.4.1.3,ipaddress,read-write,objecttype,column,"The ending IPv4 address of the range that IPMC Profile performs checking."
cie1000IpmcProfileConfigIpv4AddrRangeAction,1.3.6.1.4.1.9.9.832.1.38.1.2.4.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000IpmcProfileConfigIpv4AddrRangeTableRowEditor,1.3.6.1.4.1.9.9.832.1.38.1.2.5,,,objectidentity,,""
cie1000IpmcProfileConfigIpv4AddrRangeTableRowEditorRangeName,1.3.6.1.4.1.9.9.832.1.38.1.2.5.1,cie1000displaystring,read-write,objecttype,scalar,"The name of the IPMC profile address range entry."
cie1000IpmcProfileConfigIpv4AddrRangeTableRowEditorStartAddress,1.3.6.1.4.1.9.9.832.1.38.1.2.5.2,ipaddress,read-write,objecttype,scalar,"The starting IPv4 address of the range that IPMC Profile performs checking."
cie1000IpmcProfileConfigIpv4AddrRangeTableRowEditorEndAddress,1.3.6.1.4.1.9.9.832.1.38.1.2.5.3,ipaddress,read-write,objecttype,scalar,"The ending IPv4 address of the range that IPMC Profile performs checking."
cie1000IpmcProfileConfigIpv4AddrRangeTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.38.1.2.5.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000IpmcProfileConfigIpv6AddrRangeTable,1.3.6.1.4.1.9.9.832.1.38.1.2.6,,no-access,objecttype,table,"This is a table for managing the IPv6 address range entries that will be applied for IPMC profile(s)."
cie1000IpmcProfileConfigIpv6AddrRangeEntry,1.3.6.1.4.1.9.9.832.1.38.1.2.6.1,,no-access,objecttype,row,"Each entry has a set of parameters"
cie1000IpmcProfileConfigIpv6AddrRangeRangeName,1.3.6.1.4.1.9.9.832.1.38.1.2.6.1.1,cie1000displaystring,no-access,objecttype,column,"The name of the IPMC profile address range entry."
cie1000IpmcProfileConfigIpv6AddrRangeStartAddress,1.3.6.1.4.1.9.9.832.1.38.1.2.6.1.2,inetaddressipv6,read-write,objecttype,column,"The starting IPv6 address of the range that IPMC Profile performs checking."
cie1000IpmcProfileConfigIpv6AddrRangeEndAddress,1.3.6.1.4.1.9.9.832.1.38.1.2.6.1.3,inetaddressipv6,read-write,objecttype,column,"The ending IPv6 address of the range that IPMC Profile performs checking."
cie1000IpmcProfileConfigIpv6AddrRangeAction,1.3.6.1.4.1.9.9.832.1.38.1.2.6.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000IpmcProfileConfigIpv6AddrRangeTableRowEditor,1.3.6.1.4.1.9.9.832.1.38.1.2.7,,,objectidentity,,""
cie1000IpmcProfileConfigIpv6AddrRangeTableRowEditorRangeName,1.3.6.1.4.1.9.9.832.1.38.1.2.7.1,cie1000displaystring,read-write,objecttype,scalar,"The name of the IPMC profile address range entry."
cie1000IpmcProfileConfigIpv6AddrRangeTableRowEditorStartAddress,1.3.6.1.4.1.9.9.832.1.38.1.2.7.2,inetaddressipv6,read-write,objecttype,scalar,"The starting IPv6 address of the range that IPMC Profile performs checking."
