OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
siaeEcfmExtMib,1.3.6.1.4.1.3373.1103.94,,,moduleidentity,,"This mib provides alarm objects to interface ECFM MEP alarm condition to SIAE-ALARM module "
siaeEcfmExtMibVersion,1.3.6.1.4.1.3373.1103.94.1,integer,read-only,objecttype,scalar,"Numerical version of this module. The string version of this MIB have the following format: XX.YY.ZZ so, for example, the value 1 should be interpreted as 00.00.01 and the value 10001 should be interpreted as 01.00.01."
siaeMepAlarms8021agTable,1.3.6.1.4.1.3373.1103.94.2,,no-access,objecttype,table,"MEPs for the corresponding index (MdIndex, MaIndex and MepIdentifier)."
siaeMepAlarms8021agEntry,1.3.6.1.4.1.3373.1103.94.2.1,,no-access,objecttype,row,"The MEP alarm entry"
defMIEcfmContextId,1.3.6.1.4.1.3373.1103.94.2.1.1,unsigned32,no-access,objecttype,column,"context ID: as fsMIEcfmContextId of ARICENT-ECFM-MI-MIB"
defMIEcfmMdIndex,1.3.6.1.4.1.3373.1103.94.2.1.2,unsigned32,no-access,objecttype,column,"Mep Maintenance Domanin: as fsMIEcfmMdIndex of ARICENT-ECFM-MI-MIB"
defMIEcfmMaIndex,1.3.6.1.4.1.3373.1103.94.2.1.3,unsigned32,no-access,objecttype,column,"Mep Maintenance Association: as fsMIEcfmMaIndex of ARICENT-ECFM-MI-MIB"
defMIEcfmMepIdentifier,1.3.6.1.4.1.3373.1103.94.2.1.4,unsigned32,no-access,objecttype,column,"Mep Identifier: as fsMIEcfmIdentifier of ARICENT-ECFM-MI-MIB"
defRdiCcmAlarm,1.3.6.1.4.1.3373.1103.94.2.1.5,alarmstatus,read-only,objecttype,column,"A remote MEP is reported the RDI bit in its last CCM. According to fsMIEcfmMepDefects (bit 1) in fsMIEcfmMepTable -- ARICENT-ECFM-MI-MIB"
defMacStatusAlarm,1.3.6.1.4.1.3373.1103.94.2.1.6,alarmstatus,read-only,objecttype,column,"Either some remote MEP is reporting its Interface Status TLV as not isUp, or all remote MEPs are reporting a Port Status TLV that contains some value other than psUp. According to fsMIEcfmMepDefects (bit 2) in fsMIEcfmMepTable -- ARICENT-ECFM-MI-MIB"
defRemoteCcmAlarm,1.3.6.1.4.1.3373.1103.94.2.1.7,alarmstatus,read-only,objecttype,column,"The MEP is not receiving valid CCMs from at least one of the remote MEPs. According to fsMIEcfmMepDefects (bit 3) in fsMIEcfmMepTable -- ARICENT-ECFM-MI-MIB"
defErrorCcmAlarm,1.3.6.1.4.1.3373.1103.94.2.1.8,alarmstatus,read-only,objecttype,column,"The MEP has received at least one invalid CCM whose CCM Interval has not yet timed out. According to fsMIEcfmMepDefects (bit 4) in fsMIEcfmMepTable -- ARICENT-ECFM-MI-MIB"
