OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMplsOam,1.3.6.1.4.1.2011.5.12.7,,,moduleidentity,,"The HUAWEI-MPLSOAM-MIB contains objects to configure OAM module. The Operation, Administration and Maintenance (OAM) is an effective means for decreasing the cost of network maintenance. The MPLS OAM is used to administrate and maintain MPLS. "
hwMplsOamPs,1.3.6.1.4.1.2011.5.12.7.1,,,objectidentity,,""
hwMplsPsObjects,1.3.6.1.4.1.2011.5.12.7.1.3,,,objectidentity,,""
hwMplsPsTable,1.3.6.1.4.1.2011.5.12.7.1.3.1,,no-access,objecttype,table,"This table specifies per-protection-group MPLS PS capability and associated information. "
hwMplsPsEntry,1.3.6.1.4.1.2011.5.12.7.1.3.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every protection group capable of supporting mpls ps."
hwMplsPsIndex,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.1,unsigned32,read-only,objecttype,column,"This is a unique index for an entry in the mplspsEntry. "
hwMplsPsType,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.2,integer32,read-only,objecttype,column,"The type of protection switch,can be 1:1,1+1,shared mesh, packet 1+1,the default choice is 1:1. In the 1+1 architecture type, a protection LSP is dedicated to each working LSP with the working LSP bridged onto the protection LSP at the source of the protection domain. The traffic on working and protection LSPs is transmitted simultaneously to the sink of the protection domain, where a selection between the working and protection LSP is made, based on some predetermined criteria, such as defect indication. In the 1:1 architecture type, a protection LSP is dedicated to each working LSP. The working traffic is transmitted either by working or protection LSP. In the shared mesh architecture type, possible sharing of protection capacity between disjoint link, node in the network is achieved while guaranteeing recovery from a single failure. In the packet 1+1 architecture type, the traffic is transmitted simultaneously onto two possibly disjoint routed LSPs to the sink of the protection domain. Each pair of duplicate transmitted packets is assigned the same identifier (sequence number) but distinct from the other pairs of duplicate packets. At the sink of the protection domain packet level selection mechanism is employed to select one of the two possibly received copies of each packet. 1: 1:1 protection switching,; 2: 1+1 protection switching; 3: shared mesh protection swiching; 4: packet 1+1 protection switching. "
hwMplsPsWorkTunnName,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.3,octet string,read-only,objecttype,column,"The name of work-tunnel."
hwMplsPsWorkTunnId,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.4,integer32,read-only,objecttype,column,"Work-tunnel id(session-tunnel-id)."
hwMplsPsProtectTunnName,1.3.6.1.4.1.2011.5.12.7.1.3.1.1.5,octet string,read-only,objecttype,column,"The name of protect-tunnel."
