OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basTrapsMIB,1.3.6.1.4.1.3493.3.2.1,,,moduleidentity,,"This MIB module defines the proprietary notifications for Broadband Access Systems, Inc. Network Management."
basCardDown,1.3.6.1.4.1.3493.3.2.1.1,,,notificationtype,,"A basCardDown notification indicates that a card with the BAS cluster has gone down."
basCardUp,1.3.6.1.4.1.3493.3.2.1.2,,,notificationtype,,"A basCardDown notification indicates that a card with the BAS cluster has gone down."
basTraceLogTrap,1.3.6.1.4.1.3493.3.2.1.3,,,notificationtype,,"BAS internal use only."
basCmtsCmUp,1.3.6.1.4.1.3493.3.2.1.4,,,notificationtype,,"A basCmtsCmUp notification indicates that a cable modem has gone up."
basCmtsCmDown,1.3.6.1.4.1.3493.3.2.1.5,,,notificationtype,,"A basCmtsCmDown notification indicates that a cable modem has gone down."
basBcmStateChange,1.3.6.1.4.1.3493.3.2.1.6,,,notificationtype,,"A basBcmStateChange notification indicates a change in the IP addresses configuration."
basIclStateChange,1.3.6.1.4.1.3493.3.2.1.7,,,notificationtype,,"A basIclStateChange notification indicates a change in the ICL link. Note that the FIA and Chassis number are information about the Peer."
basSoftwareComponentUp,1.3.6.1.4.1.3493.3.2.1.8,,,notificationtype,,"BAS internal use only."
basSoftwareComponentDown,1.3.6.1.4.1.3493.3.2.1.9,,,notificationtype,,"BAS internal use only."
basCmtsCmAuthFailure,1.3.6.1.4.1.3493.3.2.1.10,,,notificationtype,,"A Cable Modem attempt to connect to the system without authorization."
basDhcpRelayNotConfigured,1.3.6.1.4.1.3493.3.2.1.11,,,notificationtype,,"A DHCP configuration error."
