OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dataGeneral,1.3.6.1.4.1.106,,,objectidentity,,""
dgEvent,1.3.6.1.4.1.106.3,,,objectidentity,,""
dgNasEvent,1.3.6.1.4.1.106.3.3,,,objectidentity,,""
dgNasEventLog,1.3.6.1.4.1.106.3.3.1,,,objectidentity,,""
dgNasEventLogSeverity,1.3.6.1.4.1.106.3.3.1.1,integer,read-only,objecttype,scalar,"Indicates the Severity of the Event Enumeration: 'info': 2, 'none': 0, 'warning': 3, 'critical': 5, 'error': 4, 'debug': 1."
dgNasEventLogSource,1.3.6.1.4.1.106.3.3.1.2,octet string,read-only,objecttype,scalar,"Indicates the source of the Event."
dgNasEventLogDescription,1.3.6.1.4.1.106.3.3.1.3,octet string,read-only,objecttype,scalar,"Description of the event"
dgNasEventLogSerialNumber,1.3.6.1.4.1.106.3.3.1.4,displaystring,read-only,objecttype,scalar,"Indicates the serial number of the NAS device"
dgNasEventLogSystemType,1.3.6.1.4.1.106.3.3.1.5,displaystring,read-only,objecttype,scalar,"Indicates the system type of the NAS device"
dgTrapNasEventLogNotification,1.3.6.1.4.1.1060.4,,,notificationtype,,"Generated for Log events that exceed the notification threshold."
