OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscAtmMpe,1.3.6.1.4.1.562.36.2.1.118,,,objectidentity,,""
mscAtmMpeRowStatusTable,1.3.6.1.4.1.562.36.2.1.118.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmMpe components."
mscAtmMpeRowStatusEntry,1.3.6.1.4.1.562.36.2.1.118.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmMpe component."
mscAtmMpeRowStatus,1.3.6.1.4.1.562.36.2.1.118.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmMpe components. These components can be added and deleted."
mscAtmMpeComponentName,1.3.6.1.4.1.562.36.2.1.118.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmMpeStorageType,1.3.6.1.4.1.562.36.2.1.118.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmMpe tables."
mscAtmMpeIndex,1.3.6.1.4.1.562.36.2.1.118.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscAtmMpe tables."
mscAtmMpeAc,1.3.6.1.4.1.562.36.2.1.118.2,,,objectidentity,,""
mscAtmMpeAcRowStatusTable,1.3.6.1.4.1.562.36.2.1.118.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAtmMpeAc components."
mscAtmMpeAcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.118.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAtmMpeAc component."
mscAtmMpeAcRowStatus,1.3.6.1.4.1.562.36.2.1.118.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscAtmMpeAc components. These components can be added and deleted."
mscAtmMpeAcComponentName,1.3.6.1.4.1.562.36.2.1.118.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscAtmMpeAcStorageType,1.3.6.1.4.1.562.36.2.1.118.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAtmMpeAc tables."
mscAtmMpeAcIndex,1.3.6.1.4.1.562.36.2.1.118.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscAtmMpeAc tables."
mscAtmMpeAcProvTable,1.3.6.1.4.1.562.36.2.1.118.2.10,,no-access,objecttype,table,"This group contains the provisioned attributes for the AtmConnection component."
mscAtmMpeAcProvEntry,1.3.6.1.4.1.562.36.2.1.118.2.10.1,,no-access,objecttype,row,"An entry in the mscAtmMpeAcProvTable."
mscAtmMpeAcAtmConnection,1.3.6.1.4.1.562.36.2.1.118.2.10.1.1,link,read-write,objecttype,column,"This attribute specifies the Atm nailed up endpoint, AtmIf/n Vcc/ vpi.vci Nep, that this connection is associated with."
mscAtmMpeAcIpCoS,1.3.6.1.4.1.562.36.2.1.118.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the Class of Service (CoS) given to each packet received on an ATM connection. The initial CoS given to a packet may be overridden when the cosPolicyAssignment attribute is defined on either the IpPort component of the ProtocolPort linked to the ATM MPE or the Ip component of the protocol port's VirtualRouter. When a packet is to be transmitted on an ATM MPE protocol port where multiple connections are available for the packet's next hop, the packet is forwarded on the connection where the ipCos value matches the CoS of the packet. When the packets' CoS does not match the ipCos value of any of the available connections, the packet is forwarded using next lowest CoS; failing this, the packet is forwarded using the next highest CoS."
mscAtmMpeAcStateTable,1.3.6.1.4.1.562.36.2.1.118.2.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscAtmMpeAcStateEntry,1.3.6.1.4.1.562.36.2.1.118.2.11.1,,no-access,objecttype,row,"An entry in the mscAtmMpeAcStateTable."
mscAtmMpeAcAdminState,1.3.6.1.4.1.562.36.2.1.118.2.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
