OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sheSystem,1.3.6.1.4.1.231.7.1.2.1.2,,,moduleidentity,," Definition of system global information and configuration, e.g. configuration of external time, snmp configuration file management for up and download of - loads, - configuration files - errorlog - remote inventory - performance data file - snmp configuration file "
sheSystemInfo,1.3.6.1.4.1.231.7.1.2.1.2.1,,,objectidentity,,""
sheSystemVersion,1.3.6.1.4.1.231.7.1.2.1.2.1.1,displaystring,read-only,objecttype,scalar,"Contains the version of the net element. The selected version depending on the used CXU SW release and detected shelf type of the running NE!! hiX5625/R2.5 hiX5630/R2.5 hiX5635/R2.5 hiX5625/R2.5.1 hiX5630/R2.5.1 hiX5635/R2.5.1 hiX5625/R2.6 hiX5630/R2.6 hiX5635/R2.6 hiX5625/R2.7 hiX5630/R2.7 hiX5635/R2.7 hiX5625/R2.8 hiX5630/R2.8 hiX5635/R2.8 hiX5625/R2.6S2 hiX5630/R2.6S2 hiX5635/R2.6S2 hiX5625/R2.7MH (support H248) hiX5630/R2.7MH (support H248) hiX5635/R2.7MH (support H248) hiX5625/R2.7MS (support SIP) hiX5630/R2.7MS (support SIP) hiX5635/R2.7MS (support SIP) hiX5625/R2.8M hiX5630/R2.8M hiX5635/R2.8M hiX5622/R2.8 hiX5608/R1.0 The used shelftype could be retrieved from shePhysShelfTable. Systemversion -> possible Shelftypes SHE hiX5635 -> M1200:E, M1100:E, G1100:E, G1100:B:E, G1100:A SHE hiX5630 -> M600:E, G600:E, G600:R:E, M600:DF:E SHE hiX5625 -> M400:E, G400:E, G400:R:A, SHE hiX5622 R1.0 -> MDUS:E (obsolete) SHE hiX5608 R1.0 -> empty string because no shelf is used, single box system Shelftype's 2 generation - only new 2G powermodules could be used! (>= with R2.8 maintenance) SHE hiX5635 -> G1100:2G:E, M1100:2G:E SHE hiX5630 -> G600:2G:E, G600:R:2G:E, SHE hiX5625 -> G400:2G:E, G400:R:2G:A, SHE hiX5622 -> G200:2G:E"
sheSystemExternalTime,1.3.6.1.4.1.231.7.1.2.1.2.1.2,timeticks,read-only,objecttype,scalar,"The external time of the net element (UTC). The TMN-OS should set this time after first time power up or system resets and should refresh it once a day. "
sheSystemStartupType,1.3.6.1.4.1.231.7.1.2.1.2.1.3,shesystemstartuptype,read-only,objecttype,scalar," Startup type: 1..resetSystem 2..resetSystemWithDefault "
sheSystemTmnConnected,1.3.6.1.4.1.231.7.1.2.1.2.1.4,shesystemtmnconnectedtype,read-only,objecttype,scalar," The value connected indicates that a manager has received the trap sheSytemStartupEnd and has connected. "
sheSystemLctConnected,1.3.6.1.4.1.231.7.1.2.1.2.1.5,shesystemtmnconnectedtype,read-only,objecttype,scalar," The value connected indicates that a manager has connected as LCT. SHE sends the trap sheSystemLctConnected to all known TMN systems to inform whether the LCT session has been setup or terminated. "
sheSystemFeatureCapabilityTable,1.3.6.1.4.1.231.7.1.2.1.2.1.6,,no-access,objecttype,table," The alarm severity table. The alarm severity table associates profile index and AlarmID pairs with severities to be used for alarm traps. (Note that this table does not apply to cleared alarms). "
sheSystemFeatureCapabilityEntry,1.3.6.1.4.1.231.7.1.2.1.2.1.6.1,,no-access,objecttype,row," Entry of the sheSystemFeatureCapabilityTable. "
sheSystemFeatureIndex,1.3.6.1.4.1.231.7.1.2.1.2.1.6.1.1,unsigned32,read-only,objecttype,column," The system feature index. "
