OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
huaweiUtility,1.3.6.1.4.1.2011.6,,,objectidentity,,""
hwSecurity,1.3.6.1.4.1.2011.6.122,,,objectidentity,,""
hwIplink,1.3.6.1.4.1.2011.6.122.45,,,moduleidentity,," V1.00 The HUAWEI-SECURITY-IPLINK-MIB contains objects to manage the firewall IPLINK module. "
hwIPLinkNotification,1.3.6.1.4.1.2011.6.122.45.1,,,objectidentity,,""
hwIPLinkTrapObjects,1.3.6.1.4.1.2011.6.122.45.1.1,,,objectidentity,,""
hwIPLinkID,1.3.6.1.4.1.2011.6.122.45.1.1.1,gauge32,no-access,objecttype,scalar,"The ID of the IP-link"
hwIPLinkStatus,1.3.6.1.4.1.2011.6.122.45.1.1.2,octet string,no-access,objecttype,scalar,"The status of the IP-link."
hwIPLinkTraps,1.3.6.1.4.1.2011.6.122.45.2,,,objectidentity,,""
hwIPLinkUp,1.3.6.1.4.1.2011.6.122.45.2.1,,,notificationtype,,"The IP-link changes to up"
hwIPLinkDown,1.3.6.1.4.1.2011.6.122.45.2.2,,,notificationtype,,"The IP-link changes to down"
