OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiRedundancyMIB,1.3.6.1.4.1.7800.100.29,,,,,""
ubiRedundancyMIBNotificationPrefix,1.3.6.1.4.1.7800.100.29.0,,,,,""
ubiSwitchOverNotification,1.3.6.1.4.1.7800.100.29.0.1,,,,,""
ubiRedundancyConnectionStateNotification,1.3.6.1.4.1.7800.100.29.0.2,,,,,""
ubiRedundancySyncNotification,1.3.6.1.4.1.7800.100.29.0.3,,,,,""
ubiRedundancySyncStateChangeNotification,1.3.6.1.4.1.7800.100.29.0.4,,,,,""
ubiRedundancyObjects,1.3.6.1.4.1.7800.100.29.1,,,,,""
ubiRedundancy,1.3.6.1.4.1.7800.100.29.1.1,,,,,""
ubiRedundancyReload,1.3.6.1.4.1.7800.100.29.1.1.1,,,,,""
ubiRedundancyMyRedundancyState,1.3.6.1.4.1.7800.100.29.1.1.2,,,,,""
ubiRedundancyTable,1.3.6.1.4.1.7800.100.29.1.1.3,,,,,""
ubiRedundancyEntry,1.3.6.1.4.1.7800.100.29.1.1.3.1,,,,,""
ubiRedundancyIsActivePreferred,1.3.6.1.4.1.7800.100.29.1.1.3.1.1,,,,,""
ubiRedundancyState,1.3.6.1.4.1.7800.100.29.1.1.3.1.2,,,,,""
ubiRedundancyConnectionState,1.3.6.1.4.1.7800.100.29.1.1.3.1.3,,,,,""
ubiRedundancyConnStateNotificationEnabled,1.3.6.1.4.1.7800.100.29.1.1.4,,,,,""
ubiRedundancySyncTable,1.3.6.1.4.1.7800.100.29.1.1.5,,,,,""
ubiRedundancySyncEntry,1.3.6.1.4.1.7800.100.29.1.1.5.1,,,,,""
ubiRedundancySyncState,1.3.6.1.4.1.7800.100.29.1.1.5.1.1,,,,,""
ubiRedundancySyncNotificationEnabled,1.3.6.1.4.1.7800.100.29.1.1.5.1.2,,,,,""
ubiRedundancySyncStateChangeNotificationEnabled,1.3.6.1.4.1.7800.100.29.1.1.5.1.3,,,,,""
ubiRedundancyAddrTable,1.3.6.1.4.1.7800.100.29.1.2,,,,,""
ubiRedundancyAddrEntry,1.3.6.1.4.1.7800.100.29.1.2.1,,,,,""
ubiRedundancyAddrIfIndex,1.3.6.1.4.1.7800.100.29.1.2.1.1,,,,,""
ubiRedundancyAddrMyAddressType,1.3.6.1.4.1.7800.100.29.1.2.1.2,,,,,""
ubiRedundancyAddrMyAddress,1.3.6.1.4.1.7800.100.29.1.2.1.3,,,,,""
ubiRedundancyAddrPeerAddressType,1.3.6.1.4.1.7800.100.29.1.2.1.4,,,,,""
ubiRedundancyAddrPeerAddress,1.3.6.1.4.1.7800.100.29.1.2.1.5,,,,,""
ubiRedundancyPeerObjects,1.3.6.1.4.1.7800.100.29.2,,,,,""
ubiPeerSysInfo,1.3.6.1.4.1.7800.100.29.2.1,,,,,""
ubiPeerSWVersion,1.3.6.1.4.1.7800.100.29.2.1.1,,,,,""
ubiPeerSerialNumber,1.3.6.1.4.1.7800.100.29.2.1.2,,,,,""
ubiPeerPhysicalAddress,1.3.6.1.4.1.7800.100.29.2.1.3,,,,,""
ubiPeerResource,1.3.6.1.4.1.7800.100.29.2.2,,,,,""
ubiPeerCpuFiveSec,1.3.6.1.4.1.7800.100.29.2.2.1,,,,,""
ubiPeerCpuOneMin,1.3.6.1.4.1.7800.100.29.2.2.2,,,,,""
ubiPeerCpuFiveMin,1.3.6.1.4.1.7800.100.29.2.2.3,,,,,""
ubiPeerMemoryAlloc,1.3.6.1.4.1.7800.100.29.2.2.4,,,,,""
ubiPeerMemoryFree,1.3.6.1.4.1.7800.100.29.2.2.5,,,,,""
ubiPeerMemoryTotal,1.3.6.1.4.1.7800.100.29.2.2.6,,,,,""
ubiPeerMemoryFreePercentage,1.3.6.1.4.1.7800.100.29.2.2.7,,,,,""
ubiPeerEnvironment,1.3.6.1.4.1.7800.100.29.2.3,,,,,""
ubiPeerTemperature,1.3.6.1.4.1.7800.100.29.2.3.1,,,,,""
ubiPeerBootInfo,1.3.6.1.4.1.7800.100.29.2.4,,,,,""
ubiPeerNextBootImage,1.3.6.1.4.1.7800.100.29.2.4.1,,,,,""
ubiPeerImageModify,1.3.6.1.4.1.7800.100.29.2.4.2,,,,,""
ubiPeerImagePath,1.3.6.1.4.1.7800.100.29.2.4.2.1,,,,,""
ubiPeerImageFileName,1.3.6.1.4.1.7800.100.29.2.4.2.2,,,,,""
ubiPeerImageModifyOperate,1.3.6.1.4.1.7800.100.29.2.4.2.3,,,,,""
ubiSwitchoverObjects,1.3.6.1.4.1.7800.100.29.3,,,,,""
ubiSwitchover,1.3.6.1.4.1.7800.100.29.3.1,,,,,""
ubiLastSwitchOverReason,1.3.6.1.4.1.7800.100.29.3.1.1,,,,,""
ubiLastSwitchOverTime,1.3.6.1.4.1.7800.100.29.3.1.2,,,,,""
ubiSwitchoverNotificationEnabled,1.3.6.1.4.1.7800.100.29.3.1.3,,,,,""
ubiSwitchOverRedundancySyncState,1.3.6.1.4.1.7800.100.29.3.1.4,,,,,""
ubiRedundancyMIBConformance,1.3.6.1.4.1.7800.100.29.4,,,,,""
ubiRedundancyMIBCompliance,1.3.6.1.4.1.7800.100.29.4.1,,,,,""
ubiRedundancyMIBGroups,1.3.6.1.4.1.7800.100.29.4.2,,,,,""
