OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIgmpSnoopingCapability,1.3.6.1.4.1.9.7.320,,,moduleidentity,,"The capabilities description of CISCO-IGMP-SNOOPING-MIB."
cisCapCatOSV08R0101Cat6kPfc,1.3.6.1.4.1.9.7.320.1,,,agentcapabilities,,"CISCO-IGMP-SNOOPING-MIB capabilities."
cisCapCatOSV08R0101Cat6kPfc2,1.3.6.1.4.1.9.7.320.2,,,agentcapabilities,,"CISCO-IGMP-SNOOPING-MIB capabilities."
cisCapCatOSV08R0101Cat6kPfc3,1.3.6.1.4.1.9.7.320.3,,,agentcapabilities,,"CISCO-IGMP-SNOOPING-MIB capabilities."
cisCapCatOSV08R0301Cat6kPfc2,1.3.6.1.4.1.9.7.320.4,,,agentcapabilities,,"CISCO-IGMP-SNOOPING-MIB capabilities."
cisCapCatOSV08R0301Cat6kPfc3,1.3.6.1.4.1.9.7.320.5,,,agentcapabilities,,"CISCO-IGMP-SNOOPING-MIB capabilities."
cisCapV12R0233SXIPCat6K,1.3.6.1.4.1.9.7.320.6,,,agentcapabilities,,"CISCO-IGMP-SNOOPING-MIB capabilities."
cisCapV12R0250SYPCat6K,1.3.6.1.4.1.9.7.320.7,,,agentcapabilities,,"CISCO-IGMP-SNOOPING-MIB capabilities."
cisCapV15R0101SYPCat6kPfc3,1.3.6.1.4.1.9.7.320.8,,,agentcapabilities,,"CISCO-IGMP-SNOOPING-MIB capabilities."
cisCapV15R0101SYPCat6kPfc4,1.3.6.1.4.1.9.7.320.9,,,agentcapabilities,,"CISCO-IGMP-SNOOPING-MIB capabilities."
