OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmtsC3SMMIB,1.3.6.1.4.1.4115.1.4.3.4,,,moduleidentity,,"This MIB manages the System Manager software on the Arris CMTS C3"
dcxSMObjects,1.3.6.1.4.1.4115.1.4.3.4.1,,,objectidentity,,""
dcxSMBootGroup,1.3.6.1.4.1.4115.1.4.3.4.1.1,,,objectidentity,,""
dcxSMBootDevice,1.3.6.1.4.1.4115.1.4.3.4.1.1.1,integer,read-write,objecttype,scalar,"Specify device CMTS will by default boot from Enumeration: 'ftp': 3, 'tftp': 2, 'nfs': 1, 'diskCurrent': 5, 'diskAlternative': 4."
dcxSMBootHostname,1.3.6.1.4.1.4115.1.4.3.4.1.1.2,ipaddress,read-write,objecttype,scalar,"Ip address of tftp, nfs, ftp server, ignored when booting from flash disk"
dcxSMBootUsername,1.3.6.1.4.1.4115.1.4.3.4.1.1.3,octet string,read-write,objecttype,scalar,"User name for tftp, ftp, nfs server, ignored when booting from flash disk"
dcxSMBootPassword,1.3.6.1.4.1.4115.1.4.3.4.1.1.4,octet string,read-write,objecttype,scalar,"User password for tftp, ftp, nfs server, ignored when booting from flash disk"
dcxSMBootPath,1.3.6.1.4.1.4115.1.4.3.4.1.1.5,octet string,read-write,objecttype,scalar,"Boot path for image file on tftp, ftp, nfs server, ignored when booting from flash disk"
dcxSMEnetMgmtInterface,1.3.6.1.4.1.4115.1.4.3.4.1.1.6,integer,read-write,objecttype,scalar,"Specify Cmts management interface Enumeration: 'outOfBand': 0, 'inBand': 1."
dcxSMRebootAction,1.3.6.1.4.1.4115.1.4.3.4.1.1.7,integer,read-write,objecttype,scalar,"Force a reboot of the CMTS Enumeration: 'rebootNow': 2, 'nil': 1."
dcxSMConfigFileBootGroup,1.3.6.1.4.1.4115.1.4.3.4.1.2,,,objectidentity,,""
dcxSMConfigFileBootDevice,1.3.6.1.4.1.4115.1.4.3.4.1.2.1,integer,read-write,objecttype,scalar,"Specify device from which CMTS will read it's configuration Enumeration: 'ftp': 3, 'tftp': 2, 'nfs': 1, 'diskCurrent': 5, 'diskAlternative': 4."
dcxSMConfigFileBootHostname,1.3.6.1.4.1.4115.1.4.3.4.1.2.2,ipaddress,read-write,objecttype,scalar,"Ip address of tftp, nfs, ftp server, ignored when using flash disk"
dcxSMConfigFileBootUsername,1.3.6.1.4.1.4115.1.4.3.4.1.2.3,octet string,read-write,objecttype,scalar,"User name for tftp, ftp server, ignored when using flash disk"
dcxSMConfigFileBootPassword,1.3.6.1.4.1.4115.1.4.3.4.1.2.4,octet string,read-write,objecttype,scalar,"User password for tftp, ftp server, ignored when using flash disk"
dcxSMConfigFileBootPath,1.3.6.1.4.1.4115.1.4.3.4.1.2.5,octet string,read-write,objecttype,scalar,"Boot path for image file on tftp, ftp server, ignored when using flash disk"
dcxSMDownloadGroup,1.3.6.1.4.1.4115.1.4.3.4.1.3,,,objectidentity,,""
dcxSMDownloadDevice,1.3.6.1.4.1.4115.1.4.3.4.1.3.1,integer,read-write,objecttype,scalar,"Specify device CMTS will by download from Enumeration: 'ftp': 3, 'tftp': 2, 'nfs': 1."
dcxSMDownloadHostname,1.3.6.1.4.1.4115.1.4.3.4.1.3.2,ipaddress,read-write,objecttype,scalar,"download ip address"
dcxSMDownloadUsername,1.3.6.1.4.1.4115.1.4.3.4.1.3.3,octet string,read-write,objecttype,scalar,"download user name"
dcxSMDownloadPassword,1.3.6.1.4.1.4115.1.4.3.4.1.3.4,octet string,read-write,objecttype,scalar,"download user password"
dcxSMDownloadPath,1.3.6.1.4.1.4115.1.4.3.4.1.3.5,octet string,read-write,objecttype,scalar,"Boot path for image file on tftp, ftp"
dcxSMDownloadControl,1.3.6.1.4.1.4115.1.4.3.4.1.3.6,integer,read-write,objecttype,scalar,"Begin downloading by setting to start(1) abort a current download with abort(2) downloaded image will not become active until it made current in the softwareList group Enumeration: 'start': 1, 'abort': 2."
dcxSMDownloadStatus,1.3.6.1.4.1.4115.1.4.3.4.1.3.7,integer,read-only,objecttype,scalar,"none(1) indicates no images has been downloaded since the CMTS rebooted, inprogress indicates there is an active download occuring, finished(3) indicates the download is complete and may be activated in the SoftwareList group Enumeration: 'none': 1, 'finished': 3, 'inprogress': 2."
dcxSMTrapGroup,1.3.6.1.4.1.4115.1.4.3.4.1.4,,,objectidentity,,""
dcxSMDiskInserted,1.3.6.1.4.1.4115.1.4.3.4.1.4.1,,,notificationtype,,"disk inserted. Severity is WARNING"
dcxSMDiskRemoved,1.3.6.1.4.1.4115.1.4.3.4.1.4.2,,,notificationtype,,"disk removed. Severity is ERROR."
dcxSMDiskFailed,1.3.6.1.4.1.4115.1.4.3.4.1.4.3,,,notificationtype,,"disk failed. Severity is ERROR."
dcxSMConfigChecksumChanged,1.3.6.1.4.1.4115.1.4.3.4.1.4.4,,,notificationtype,,"Config file checksum is different compared to the config file used to initialize the cmts. Severity is WARNING."
dcxSMImageChecksumChanged,1.3.6.1.4.1.4115.1.4.3.4.1.4.5,,,notificationtype,,"Config image checksum is different compared to the image used to boot the cmts. Severity is WARNING."
dcxSMImageDownloadFailed,1.3.6.1.4.1.4115.1.4.3.4.1.4.6,,,notificationtype,,"An error occured while downloading the image file. Severity is ERROR."
dcxSMImageBootFailed,1.3.6.1.4.1.4115.1.4.3.4.1.4.7,,,notificationtype,,"An error occured while booting. Severity is ERROR."
dcxSMConfigFileGroup,1.3.6.1.4.1.4115.1.4.3.4.1.5,,,objectidentity,,""
dcxSMConfigFileTable,1.3.6.1.4.1.4115.1.4.3.4.1.5.1,,no-access,objecttype,table,"Table of config files installed on CMTS flash disk"
dcxSMConfigFileEntry,1.3.6.1.4.1.4115.1.4.3.4.1.5.1.1,,no-access,objecttype,row,"."
dcxSMConfigFileIndex,1.3.6.1.4.1.4115.1.4.3.4.1.5.1.1.1,unsigned32,no-access,objecttype,column,"index"
dcxSMConfigFileDate,1.3.6.1.4.1.4115.1.4.3.4.1.5.1.1.2,dateandtime,read-only,objecttype,column,"Date Config file last modified"
dcxSMConfigFileDesc,1.3.6.1.4.1.4115.1.4.3.4.1.5.1.1.3,octet string,read-write,objecttype,column,"Description of config file"
dcxSMConfigFileChecksum,1.3.6.1.4.1.4115.1.4.3.4.1.5.1.1.4,integer32,read-only,objecttype,column,"checksum"
dcxSMConfigFileSize,1.3.6.1.4.1.4115.1.4.3.4.1.5.1.1.5,integer32,read-only,objecttype,column,"file size"
dcxSMConfigFileStatus,1.3.6.1.4.1.4115.1.4.3.4.1.5.1.1.6,integer,read-write,objecttype,column,"Status of config file may be currrent, alt or inactive current -> alt allowed config files swapped alt -> current allowed config files swapped inactive -> current allowed config files swapped inactive -> alt allowed config files swapped current -> inactive not allowed alt -> inactive not allowed deleted -> inactive only change allowed on deleted deleted files remain available until the cmts is rebooted Enumeration: 'deleted': 4, 'alt': 2, 'inactive': 3, 'curconfig': 1."
dcxSMSoftwareListGroup,1.3.6.1.4.1.4115.1.4.3.4.1.6,,,objectidentity,,""
dcxSMSoftwareListTable,1.3.6.1.4.1.4115.1.4.3.4.1.6.1,,no-access,objecttype,table,"Table of images installed on CMTS flash disk"
dcxSMSoftwareListEntry,1.3.6.1.4.1.4115.1.4.3.4.1.6.1.1,,no-access,objecttype,row,"."
dcxSMSoftwareIndex,1.3.6.1.4.1.4115.1.4.3.4.1.6.1.1.1,unsigned32,no-access,objecttype,column,"image index"
dcxSMSoftwareVersion,1.3.6.1.4.1.4115.1.4.3.4.1.6.1.1.2,octet string,read-only,objecttype,column,"image version"
