OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonus,1.3.6.1.4.1.2879,,,moduleidentity,,"Initial version of this MIB module."
sonusProducts,1.3.6.1.4.1.2879.1,,,objectidentity,,"sonusProducts is the root OBJECT IDENTIFIER from which sysObjectID values are assigned."
sonusGSXProducts,1.3.6.1.4.1.2879.1.1,,,objectidentity,,"The Sonus GSX family of products."
sonusGSX9000,1.3.6.1.4.1.2879.1.1.1,,,objectidentity,,"The Sonus GSX 9000."
sonusGSX9000HD,1.3.6.1.4.1.2879.1.1.2,,,objectidentity,,"The Sonus GSX 9000HD."
sonusPSXProducts,1.3.6.1.4.1.2879.1.2,,,objectidentity,,"The Sonus GSX family of products."
sonusPSX6000,1.3.6.1.4.1.2879.1.2.1,,,objectidentity,,"The Sonus PSX 6000."
sonusSGXProducts,1.3.6.1.4.1.2879.1.3,,,objectidentity,,"The Sonus SGX family of products."
sonusSGX2000,1.3.6.1.4.1.2879.1.3.1,,,objectidentity,,"The Sonus SGX 2000."
sonusMgmt,1.3.6.1.4.1.2879.2,,,objectidentity,,"sonusMgmt is the main subtree for mib configuration."
sonusSystemMIBs,1.3.6.1.4.1.2879.2.1,,,objectidentity,,"Root MIB node for all System-related Sonus MIBs."
sonusResourcesMIBs,1.3.6.1.4.1.2879.2.2,,,objectidentity,,"Root MIB node for all Resource-related Sonus MIBs."
sonusPacketMIBs,1.3.6.1.4.1.2879.2.3,,,objectidentity,,"Root MIB node for all Packet-related Sonus MIBs."
sonusCircuitMIBs,1.3.6.1.4.1.2879.2.4,,,objectidentity,,"Root MIB node for all Circuit-related Sonus MIBs."
sonusServicesMIBs,1.3.6.1.4.1.2879.2.5,,,objectidentity,,"Root MIB node for all Services-related Sonus MIBs."
sonusSignallingMIBs,1.3.6.1.4.1.2879.2.6,,,objectidentity,,"Root MIB node for all Signalling-related Sonus MIBs."
sonusToolsMIBs,1.3.6.1.4.1.2879.2.7,,,objectidentity,,"Root MIB node for all Sonus development tools MIBs."
sonusModules,1.3.6.1.4.1.2879.3,,,objectidentity,,"sonusModules provides a root object identifier from which MODULE-IDENTITY values may be assigned."
