OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntEnterpriseData,1.3.6.1.4.1.562.73,,,moduleidentity,,"EDN Enterprise Data root MIB."
ntEnterpriseDataMibs,1.3.6.1.4.1.562.73.1,,,objectidentity,,""
ntEnterpriseDataTasmanMibs,1.3.6.1.4.1.562.73.1.1,,,objectidentity,,""
ntEnterpriseDataTasmanMgmt,1.3.6.1.4.1.562.73.1.1.1,,,objectidentity,,""
ntEnterpriseDataTasmanInterfaces,1.3.6.1.4.1.562.73.1.1.2,,,objectidentity,,""
ntEnterpriseDataTasmanModules,1.3.6.1.4.1.562.73.1.1.3,,,objectidentity,,""
ntEnterpriseDataNewburyMibs,1.3.6.1.4.1.562.73.1.2,,,objectidentity,,""
ntEnterpriseDataRegistration,1.3.6.1.4.1.562.73.2,,,objectidentity,,""
ntEnterpriseSwitches,1.3.6.1.4.1.562.73.2.1,,,objectidentity,,""
ntEthernetSwitch,1.3.6.1.4.1.562.73.2.1.1,,,objectidentity,,""
ntEthernetRoutingSwitch,1.3.6.1.4.1.562.73.2.1.2,,,objectidentity,,""
ntEnterpriseRouters,1.3.6.1.4.1.562.73.2.2,,,objectidentity,,""
ntSecureRouter6200Series,1.3.6.1.4.1.562.73.2.2.1,,,objectidentity,,""
ntSecureRouter6230,1.3.6.1.4.1.562.73.2.2.1.1,,,objectidentity,,""
ntSecureRouter6280,1.3.6.1.4.1.562.73.2.2.1.2,,,objectidentity,,""
ntSecureRouter3000Series,1.3.6.1.4.1.562.73.2.2.2,,,objectidentity,,""
ntSecureRouter3120,1.3.6.1.4.1.562.73.2.2.2.1,,,objectidentity,,""
ntSecureRouter1000Series,1.3.6.1.4.1.562.73.2.2.3,,,objectidentity,,""
ntSecureRouter1001,1.3.6.1.4.1.562.73.2.2.3.1,,,objectidentity,,""
ntSecureRouter1002,1.3.6.1.4.1.562.73.2.2.3.2,,,objectidentity,,""
ntSecureRouter1004,1.3.6.1.4.1.562.73.2.2.3.3,,,objectidentity,,""
ntSecureRouter1002E,1.3.6.1.4.1.562.73.2.2.3.4,,,objectidentity,,""
ntSecureRouter1004E,1.3.6.1.4.1.562.73.2.2.3.5,,,objectidentity,,""
ntSecureRouter1001S,1.3.6.1.4.1.562.73.2.2.3.6,,,objectidentity,,""
ntSecureRouterNESeries,1.3.6.1.4.1.562.73.2.2.4,,,objectidentity,,""
ntSecureRouterNE05,1.3.6.1.4.1.562.73.2.2.4.1,,,objectidentity,,""
ntSecureRouterNE08,1.3.6.1.4.1.562.73.2.2.4.2,,,objectidentity,,""
ntSecureRouterNE16,1.3.6.1.4.1.562.73.2.2.4.3,,,objectidentity,,""
ntSecureRouterNE20,1.3.6.1.4.1.562.73.2.2.4.4,,,objectidentity,,""
ntSecureRouter4000Series,1.3.6.1.4.1.562.73.2.2.5,,,objectidentity,,""
ntSecureRouter4134,1.3.6.1.4.1.562.73.2.2.5.1,,,objectidentity,,""
ntSecureRouter2000Series,1.3.6.1.4.1.562.73.2.2.6,,,objectidentity,,""
ntSecureRouter2330,1.3.6.1.4.1.562.73.2.2.6.1,,,objectidentity,,""
ntEnterpriseServiceGateways,1.3.6.1.4.1.562.73.2.3,,,objectidentity,,""
enterpriseGateway,1.3.6.1.4.1.562.73.2.4,,,objectidentity,,""
advancedGateway2000Series,1.3.6.1.4.1.562.73.2.4.1,,,objectidentity,,""
advancedGateway2330,1.3.6.1.4.1.562.73.2.4.1.1,,,objectidentity,,""
