OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
synology,1.3.6.1.4.1.6574,,,objectidentity,,""
spaceIO,1.3.6.1.4.1.6574.102,,,moduleidentity,,"Characteristics of the space io information"
spaceIOTable,1.3.6.1.4.1.6574.102.1,,no-access,objecttype,table,"Table of IO devices and how much data they have read/written."
spaceIOEntry,1.3.6.1.4.1.6574.102.1.1,,no-access,objecttype,row,"An entry containing a device and its statistics."
spaceIOIndex,1.3.6.1.4.1.6574.102.1.1.1,integer32,no-access,objecttype,column,"Reference index for each observed device."
spaceIODevice,1.3.6.1.4.1.6574.102.1.1.2,displaystring,read-only,objecttype,column,"The name of the device we are counting/checking."
spaceIONRead,1.3.6.1.4.1.6574.102.1.1.3,counter32,read-only,objecttype,column,"The number of bytes read from this device since boot."
spaceIONWritten,1.3.6.1.4.1.6574.102.1.1.4,counter32,read-only,objecttype,column,"The number of bytes written to this device since boot."
spaceIOReads,1.3.6.1.4.1.6574.102.1.1.5,counter32,read-only,objecttype,column,"The number of read accesses from this device since boot."
spaceIOWrites,1.3.6.1.4.1.6574.102.1.1.6,counter32,read-only,objecttype,column,"The number of write accesses to this device since boot."
spaceIOLA,1.3.6.1.4.1.6574.102.1.1.8,integer32,read-only,objecttype,column,"The load of disk (%)"
spaceIOLA1,1.3.6.1.4.1.6574.102.1.1.9,integer32,read-only,objecttype,column,"The 1 minute average load of disk (%)"
spaceIOLA5,1.3.6.1.4.1.6574.102.1.1.10,integer32,read-only,objecttype,column,"The 5 minute average load of disk (%)"
spaceIOLA15,1.3.6.1.4.1.6574.102.1.1.11,integer32,read-only,objecttype,column,"The 15 minute average load of disk (%)"
spaceIONReadX,1.3.6.1.4.1.6574.102.1.1.12,counter64,read-only,objecttype,column,"The number of bytes read from this device since boot."
spaceIONWrittenX,1.3.6.1.4.1.6574.102.1.1.13,counter64,read-only,objecttype,column,"The number of bytes written to this device since boot."
spaceIOConformance,1.3.6.1.4.1.6574.102.2,,,objectidentity,,""
spaceIOCompliances,1.3.6.1.4.1.6574.102.2.1,,,objectidentity,,""
spaceIOCompliance,1.3.6.1.4.1.6574.102.2.1.1,,,modulecompliance,,"The compliance statement for space IO entities which implement the SYNOLOGY SPACEIO MIB."
spaceIOGroups,1.3.6.1.4.1.6574.102.2.2,,,objectidentity,,""
spaceIOGroup,1.3.6.1.4.1.6574.102.2.2.1,,,objectgroup,,"A collection of objects providing basic information of an synology space io entity."
