OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanPmeModule,1.3.6.1.4.1.28533.5.30.110,,,moduleidentity,,"MIB module for Packet Multiplexer Element(PME)"
cyanPmeMibObjects,1.3.6.1.4.1.28533.5.30.110.1,,,objectidentity,,""
cyanPmeTable,1.3.6.1.4.1.28533.5.30.110.1.1,,no-access,objecttype,table,"A list of Pme entries."
cyanPmeEntry,1.3.6.1.4.1.28533.5.30.110.1.1.1,,no-access,objecttype,row,"An entry of Pme."
cyanPmeShelfId,1.3.6.1.4.1.28533.5.30.110.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanPmePmeId,1.3.6.1.4.1.28533.5.30.110.1.1.1.2,unsigned32,no-access,objecttype,column,"PME Module Id"
cyanPmeActiveLed,1.3.6.1.4.1.28533.5.30.110.1.1.1.3,cyanledtc,read-only,objecttype,column,"Active LED status"
cyanPmeActivestandbyState,1.3.6.1.4.1.28533.5.30.110.1.1.1.4,cyanactvstdbytc,read-only,objecttype,column,"Active/standby state"
cyanPmeAdminState,1.3.6.1.4.1.28533.5.30.110.1.1.1.5,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanPmeAlarmLed,1.3.6.1.4.1.28533.5.30.110.1.1.1.6,cyanledtc,read-only,objecttype,column,"Alarm LED status"
cyanPmeAssetTag,1.3.6.1.4.1.28533.5.30.110.1.1.1.7,displaystring,read-only,objecttype,column,"Asset Tag"
cyanPmeAutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.110.1.1.1.8,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanPmeBaseMacAddress,1.3.6.1.4.1.28533.5.30.110.1.1.1.9,displaystring,read-only,objecttype,column,"Base MAC address of a range of addresses"
cyanPmeCurrCyanSwBuildVersions,1.3.6.1.4.1.28533.5.30.110.1.1.1.10,displaystring,read-only,objecttype,column,"Current Cyan software build versions"
cyanPmeCurrCyanSwRelease,1.3.6.1.4.1.28533.5.30.110.1.1.1.11,displaystring,read-only,objecttype,column,"Current Cyan software release"
