OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtMonitorSessionMib,1.3.6.1.4.1.738.1.5.1000,,,moduleidentity,,"This MIB contains manageable objects for encapsulating Switched Port Analyzer(SPAN) feature."
prvtMonitorSessionNotification,1.3.6.1.4.1.738.1.5.1000.0,,,objectidentity,,""
prvtMonitorSessionObjects,1.3.6.1.4.1.738.1.5.1000.1,,,objectidentity,,""
prvtMonitorSessionTable,1.3.6.1.4.1.738.1.5.1000.1.1,,no-access,objecttype,table,"This table contains object for enable and configure Enable Switched Port Analyzer."
prvtMonitorSessionEntry,1.3.6.1.4.1.738.1.5.1000.1.1.1,,no-access,objecttype,row,"An entry in the table will describe all parameteres of Switched Port Analyzer per each direction Rx or Tx "
prvtMonitorSessionDirection,1.3.6.1.4.1.738.1.5.1000.1.1.1.1,direction,no-access,objecttype,column,"Direction recived/trasmitted of the monitored traffic."
prvtMonitorSessionSource,1.3.6.1.4.1.738.1.5.1000.1.1.1.2,portlist,read-write,objecttype,column,"Monitored source list representing the ports to be mirrored."
prvtMonitorSessionDestination,1.3.6.1.4.1.738.1.5.1000.1.1.1.3,integer32,read-write,objecttype,column,"Analyzer port."
prvtAnalyzerVLANTagTable,1.3.6.1.4.1.738.1.5.1000.1.2,,no-access,objecttype,table,"This table contains object for enable and configure Remote Analyzer VLAN Tag"
prvtAnalyzerVLANTagEntry,1.3.6.1.4.1.738.1.5.1000.1.2.1,,no-access,objecttype,row,"An entry in the table will describe all parameteres of Remote Analyzer VLAN Tag per each direction Rx or Tx "
prvtAnalyzerVLANTagEnable,1.3.6.1.4.1.738.1.5.1000.1.2.1.1,integer,read-write,objecttype,column,"Enable Remote Analyzer VLAN Tag. Enumeration: 'enable': 1, 'disable': 2."
prvtAnalyzerVLANTagVID,1.3.6.1.4.1.738.1.5.1000.1.2.1.2,integer32,read-write,objecttype,column,"The VLAN ID of the VLAN tag added to packet forwarded to Analyzer."
prvtAnalyzerVLANTagEtherType,1.3.6.1.4.1.738.1.5.1000.1.2.1.3,displaystring,read-write,objecttype,column,"The Vlan ether type of the VLAN tag added to packet forwarded to Analyzer."
prvtAnalyzerVLANTagCFI,1.3.6.1.4.1.738.1.5.1000.1.2.1.4,integer,read-write,objecttype,column,"The CFI of the VLAN tag added to packet forwarded to Analyzer. Enumeration: 'clear': 0, 'set': 1."
prvtAnalyzerVLANTagVPT,1.3.6.1.4.1.738.1.5.1000.1.2.1.5,integer,read-write,objecttype,column,"The VPT of the VLAN tag added to packet forwarded to Analyzer. Enumeration: 'undefined': 8, 'vpt-value4': 4, 'vpt-value5': 5, 'vpt-value6': 6, 'vpt-value7': 7, 'vpt-value0': 0, 'vpt-value1': 1, 'vpt-value2': 2, 'vpt-value3': 3."
prvtMonitorSessionConformance,1.3.6.1.4.1.738.1.5.1000.2,,,objectidentity,,""
prvtMonitorSessionCompliances,1.3.6.1.4.1.738.1.5.1000.2.1,,,objectidentity,,""
prvtMonitorSessionCompliance,1.3.6.1.4.1.738.1.5.1000.2.1.1,,,modulecompliance,,"The compliance statement for Switched Port Analyzer."
prvtMonitorSessionGroups,1.3.6.1.4.1.738.1.5.1000.2.2,,,objectidentity,,""
prvtMonitorSessionMirroredGroup,1.3.6.1.4.1.738.1.5.1000.2.2.1,,,objectgroup,,"The group of objects dedicated to mirrored source."
prvtMonitorSessionAnalyzerGroup,1.3.6.1.4.1.738.1.5.1000.2.2.2,,,objectgroup,,"The group of objects dedicated to analyzer."
