OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdlcTrapsMIB,1.3.6.1.4.1.2007.1.4.190,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the HDLC event subsystem."
hdlcEventsGroup,1.3.6.1.4.1.2007.1.4.190.1,,,objectidentity,,""
hdlcEventObjects1,1.3.6.1.4.1.2007.1.4.190.1.1,,,objectidentity,,"Event HDLC.1 Frame transmitted."
hdlc1_address,1.3.6.1.4.1.2007.1.4.190.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event HDLC.1"
hdlc1_control,1.3.6.1.4.1.2007.1.4.190.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'control' in event HDLC.1"
hdlc1_protocol,1.3.6.1.4.1.2007.1.4.190.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event HDLC.1"
hdlc1_len,1.3.6.1.4.1.2007.1.4.190.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'len' in event HDLC.1"
hdlc1_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.1.5,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.1"
hdlcEventObjects2,1.3.6.1.4.1.2007.1.4.190.1.2,,,objectidentity,,"Event HDLC.2 Frame received."
hdlc2_address,1.3.6.1.4.1.2007.1.4.190.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event HDLC.2"
hdlc2_control,1.3.6.1.4.1.2007.1.4.190.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'control' in event HDLC.2"
hdlc2_protocol,1.3.6.1.4.1.2007.1.4.190.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event HDLC.2"
hdlc2_len,1.3.6.1.4.1.2007.1.4.190.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'len' in event HDLC.2"
hdlc2_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.2.5,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.2"
hdlcEventObjects3,1.3.6.1.4.1.2007.1.4.190.1.3,,,objectidentity,,"Event HDLC.3 Keepalive state change"
hdlc3_line_state,1.3.6.1.4.1.2007.1.4.190.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'line-state' in event HDLC.3"
hdlc3_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.3"
hdlcEventObjects4,1.3.6.1.4.1.2007.1.4.190.1.4,,,objectidentity,,"Event HDLC.4 Keepalive sequence transmitted. Status."
hdlc4_myseq,1.3.6.1.4.1.2007.1.4.190.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'myseq' in event HDLC.4"
hdlc4_mineseen,1.3.6.1.4.1.2007.1.4.190.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'mineseen' in event HDLC.4"
hdlc4_slarped,1.3.6.1.4.1.2007.1.4.190.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'slarped' in event HDLC.4"
hdlc4_yoursseen,1.3.6.1.4.1.2007.1.4.190.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'yoursseen' in event HDLC.4"
hdlc4_line_state,1.3.6.1.4.1.2007.1.4.190.1.4.5,displaystring,no-access,objecttype,scalar,"Parameter 'line-state' in event HDLC.4"
hdlc4_loop_state,1.3.6.1.4.1.2007.1.4.190.1.4.6,displaystring,no-access,objecttype,scalar,"Parameter 'loop-state' in event HDLC.4"
hdlc4_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.4.7,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.4"
hdlcEventObjects5,1.3.6.1.4.1.2007.1.4.190.1.5,,,objectidentity,,"Event HDLC.5 Keepalive recived but none configured."
hdlc5_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.5"
hdlcEventObjects6,1.3.6.1.4.1.2007.1.4.190.1.6,,,objectidentity,,"Event HDLC.6 Keepalive time mismatch"
hdlc6_expected,1.3.6.1.4.1.2007.1.4.190.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'expected' in event HDLC.6"
hdlc6_meassured,1.3.6.1.4.1.2007.1.4.190.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'meassured' in event HDLC.6"
hdlc6_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.6"
hdlcEventObjects7,1.3.6.1.4.1.2007.1.4.190.1.7,,,objectidentity,,"Event HDLC.7 Invalid length of control packet."
hdlc7_len,1.3.6.1.4.1.2007.1.4.190.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'len' in event HDLC.7"
hdlc7_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.7"
hdlcEventObjects8,1.3.6.1.4.1.2007.1.4.190.1.8,,,objectidentity,,"Event HDLC.8 Unexpected IP address reply."
hdlc8_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.8"
hdlcEventObjects9,1.3.6.1.4.1.2007.1.4.190.1.9,,,objectidentity,,"Event HDLC.9 IP address request."
hdlc9_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.9"
hdlcEventObjects10,1.3.6.1.4.1.2007.1.4.190.1.10,,,objectidentity,,"Event HDLC.10 Unsupported protocol."
hdlc10_protocol,1.3.6.1.4.1.2007.1.4.190.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event HDLC.10"
hdlc10_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.10"
hdlcEventObjects11,1.3.6.1.4.1.2007.1.4.190.1.11,,,objectidentity,,"Event HDLC.11 Invalid addr of control packet."
hdlc11_bad_add,1.3.6.1.4.1.2007.1.4.190.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'bad-add' in event HDLC.11"
hdlc11_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.11"
hdlcEventObjects12,1.3.6.1.4.1.2007.1.4.190.1.12,,,objectidentity,,"Event HDLC.12 Event received."
hdlc12_event,1.3.6.1.4.1.2007.1.4.190.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'event' in event HDLC.12"
hdlc12_state,1.3.6.1.4.1.2007.1.4.190.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event HDLC.12"
hdlc12_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.12.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.12"
hdlcEventObjects13,1.3.6.1.4.1.2007.1.4.190.1.13,,,objectidentity,,"Event HDLC.13 FSM state change."
hdlc13_old_state,1.3.6.1.4.1.2007.1.4.190.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'old-state' in event HDLC.13"
hdlc13_new_state,1.3.6.1.4.1.2007.1.4.190.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'new-state' in event HDLC.13"
hdlc13_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.13"
hdlcEventObjects14,1.3.6.1.4.1.2007.1.4.190.1.14,,,objectidentity,,"Event HDLC.14 Frame received dropped because Keepalive is down."
hdlc14_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.14"
hdlcEventObjects15,1.3.6.1.4.1.2007.1.4.190.1.15,,,objectidentity,,"Event HDLC.15 Debug indication."
hdlc15_Debug_string,1.3.6.1.4.1.2007.1.4.190.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'Debug-string' in event HDLC.15"
hdlc15_ifc_name,1.3.6.1.4.1.2007.1.4.190.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event HDLC.15"
hdlcNotifications,1.3.6.1.4.1.2007.1.4.190.2,,,objectidentity,,""
hdlcNotificationsPrefix,1.3.6.1.4.1.2007.1.4.190.2.0,,,objectidentity,,""
hdlcNotification1,1.3.6.1.4.1.2007.1.4.190.2.0.1,,,notificationtype,,"Notification of Event HDLC.1 Message: 'Transmit frame address $1 control $2 protocol $3 len $4 on interface $5' Parameters list: $1: hdlc1-address $2: hdlc1-control $3: hdlc1-protocol $4: hdlc1-len $5: hdlc1-ifc-name Frame transmitted."
hdlcNotification2,1.3.6.1.4.1.2007.1.4.190.2.0.2,,,notificationtype,,"Notification of Event HDLC.2 Message: 'Receive frame address $1 control $2 protocol $3 len $4 on interface $5' Parameters list: $1: hdlc2-address $2: hdlc2-control $3: hdlc2-protocol $4: hdlc2-len $5: hdlc2-ifc-name Frame received."
hdlcNotification3,1.3.6.1.4.1.2007.1.4.190.2.0.3,,,notificationtype,,"Notification of Event HDLC.3 Message: 'Keepalive change state to $1 on interface $2' Parameters list: $1: hdlc3-line-state $2: hdlc3-ifc-name Keepalive state change"
hdlcNotification4,1.3.6.1.4.1.2007.1.4.190.2.0.4,,,notificationtype,,"Notification of Event HDLC.4 Message: 'Keepalive myseq:$1 mineseen:$2$3 yoursseen:$4, line $5 $6 on interface $7' Parameters list: $1: hdlc4-myseq $2: hdlc4-mineseen $3: hdlc4-slarped $4: hdlc4-yoursseen $5: hdlc4-line-state $6: hdlc4-loop-state $7: hdlc4-ifc-name Keepalive sequence transmitted. Status."
hdlcNotification5,1.3.6.1.4.1.2007.1.4.190.2.0.5,,,notificationtype,,"Notification of Event HDLC.5 Message: 'Got keepalive with none configured on interface $1' Parameters list: $1: hdlc5-ifc-name Keepalive recived but none configured."
hdlcNotification6,1.3.6.1.4.1.2007.1.4.190.2.0.6,,,notificationtype,,"Notification of Event HDLC.6 Message: 'Keepalive time mismatch - should be $1 secs, is $2 on interface $3' Parameters list: $1: hdlc6-expected $2: hdlc6-meassured $3: hdlc6-ifc-name Keepalive time mismatch"
hdlcNotification7,1.3.6.1.4.1.2007.1.4.190.2.0.7,,,notificationtype,,"Notification of Event HDLC.7 Message: 'Invalid length of control packet ($1 bytes) on interface $2' Parameters list: $1: hdlc7-len $2: hdlc7-ifc-name Invalid length of control packet."
hdlcNotification8,1.3.6.1.4.1.2007.1.4.190.2.0.8,,,notificationtype,,"Notification of Event HDLC.8 Message: 'Unexpected IP address reply on interface $1' Parameters list: $1: hdlc8-ifc-name Unexpected IP address reply."
hdlcNotification9,1.3.6.1.4.1.2007.1.4.190.2.0.9,,,notificationtype,,"Notification of Event HDLC.9 Message: 'IP address request on interface $1' Parameters list: $1: hdlc9-ifc-name IP address request."
hdlcNotification10,1.3.6.1.4.1.2007.1.4.190.2.0.10,,,notificationtype,,"Notification of Event HDLC.10 Message: 'Unsupported protocol $1 on interface $2' Parameters list: $1: hdlc10-protocol $2: hdlc10-ifc-name Unsupported protocol."
hdlcNotification11,1.3.6.1.4.1.2007.1.4.190.2.0.11,,,notificationtype,,"Notification of Event HDLC.11 Message: 'Invalid address ($1) of control packet on interface $2' Parameters list: $1: hdlc11-bad-add $2: hdlc11-ifc-name Invalid addr of control packet."
hdlcNotification12,1.3.6.1.4.1.2007.1.4.190.2.0.12,,,notificationtype,,"Notification of Event HDLC.12 Message: 'Received event $1 on state $2 on interface $3' Parameters list: $1: hdlc12-event $2: hdlc12-state $3: hdlc12-ifc-name Event received."
hdlcNotification13,1.3.6.1.4.1.2007.1.4.190.2.0.13,,,notificationtype,,"Notification of Event HDLC.13 Message: 'FSM state change old state $1 new state $2 on interface $3' Parameters list: $1: hdlc13-old-state $2: hdlc13-new-state $3: hdlc13-ifc-name FSM state change."
hdlcNotification14,1.3.6.1.4.1.2007.1.4.190.2.0.14,,,notificationtype,,"Notification of Event HDLC.14 Message: 'Drop frame on interface $1' Parameters list: $1: hdlc14-ifc-name Frame received dropped because Keepalive is down."
hdlcNotification15,1.3.6.1.4.1.2007.1.4.190.2.0.15,,,notificationtype,,"Notification of Event HDLC.15 Message: '$1 on interface $2' Parameters list: $1: hdlc15-Debug-string $2: hdlc15-ifc-name Debug indication."
