OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsUDP,1.3.6.1.4.1.9.6.1.101.42,,,moduleidentity,,"The private MIB module definition for switch001 UDP MIB."
rsUdpRelayTable,1.3.6.1.4.1.9.6.1.101.42.1,,no-access,objecttype,table,"This table contains the udp relay configuration per port."
rsUdpRelayEntry,1.3.6.1.4.1.9.6.1.101.42.1.1,,no-access,objecttype,row," The row definition for this table."
rsUdpRelayDstPort,1.3.6.1.4.1.9.6.1.101.42.1.1.1,integer,read-only,objecttype,column,"The UDP port number in the UDP message header."
rsUdpRelaySrcIpInf,1.3.6.1.4.1.9.6.1.101.42.1.1.2,ipaddress,read-only,objecttype,column,"The source interface IP that receives UDP message. 255.255.255.255 from all IP interface. 0.0.0.0 - 0.255.255.255 and 127.0.0.0 - 127.255.255.255 not relevant addresses."
rsUdpRelayDstIpAddr,1.3.6.1.4.1.9.6.1.101.42.1.1.3,ipaddress,read-only,objecttype,column,"The destination IP address the UDP message will be forward. 0.0.0.0 does not forward, 255.255.255.255 broadcasts to all addresses."
rsUdpRelayStatus,1.3.6.1.4.1.9.6.1.101.42.1.1.4,rowstatus,read-write,objecttype,column,"The status of a table entry. It is used to delete an entry from this table."
rsUdpRelayUserInfo,1.3.6.1.4.1.9.6.1.101.42.1.1.5,integer,read-write,objecttype,column,"The information used for implementation purposes"
rsUdpRelayMibVersion,1.3.6.1.4.1.9.6.1.101.42.2,integer,read-only,objecttype,scalar,"Mib version. The current version is 1."
rlUdpSessionTable,1.3.6.1.4.1.9.6.1.101.42.3,,no-access,objecttype,table,"This table contains the udp sessions information"
rlUdpSessionEntry,1.3.6.1.4.1.9.6.1.101.42.3.1,,no-access,objecttype,row," The row definition for this table."
rlUdpSessionLocalAddrType,1.3.6.1.4.1.9.6.1.101.42.3.1.1,inetaddresstype,no-access,objecttype,column,"The type of the rlUdpSessionLocalAddress address"
rlUdpSessionLocalAddr,1.3.6.1.4.1.9.6.1.101.42.3.1.2,inetaddress,no-access,objecttype,column,"The UDP port session number."
rlUdpSessionLocalPort,1.3.6.1.4.1.9.6.1.101.42.3.1.3,integer,no-access,objecttype,column,"The UDP port local IP address."
rlUdpSessionAppInst,1.3.6.1.4.1.9.6.1.101.42.3.1.4,integer,no-access,objecttype,column,"The instance ID for the application on the port (for future use)."
rlUdpSessionAppName,1.3.6.1.4.1.9.6.1.101.42.3.1.5,displaystring,read-only,objecttype,column,"The name of the application that created the session."
