OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raisecomdeviceMgt,1.3.6.1.4.1.8886.1.27,,,moduleidentity,,"The MIB module defining objects for device management"
raisecomNEEquip,1.3.6.1.4.1.8886.1.27.1,,,objectidentity,,""
raisecomNEType,1.3.6.1.4.1.8886.1.27.1.1,pondevicetype,read-only,objecttype,scalar,"Network element type."
raisecomNEAssetID,1.3.6.1.4.1.8886.1.27.1.2,octet string,read-write,objecttype,scalar,"Asset ID of this network element for the carrier."
raisecomNEMfrVendor,1.3.6.1.4.1.8886.1.27.1.3,octet string,read-only,objecttype,scalar,"Vendor name for this network element."
raisecomNETmptAlarmThreshold,1.3.6.1.4.1.8886.1.27.1.4,integer,read-write,objecttype,scalar,"Temperature threshold to issure the temperature alarm. The applicability depends on the device type."
raisecomShelf,1.3.6.1.4.1.8886.1.27.2,,,objectidentity,,""
raisecomShelfTable,1.3.6.1.4.1.8886.1.27.2.1,,no-access,objecttype,table,"Shelf management table."
raisecomShelfEntry,1.3.6.1.4.1.8886.1.27.2.1.1,,no-access,objecttype,row,"Shelf management table entry."
raisecomShelfId,1.3.6.1.4.1.8886.1.27.2.1.1.1,integer32,read-only,objecttype,column,"Shelf id."
raisecomShelfDescr,1.3.6.1.4.1.8886.1.27.2.1.1.2,octet string,read-write,objecttype,column,"Shelf description."
raisecomShelfSerialNum,1.3.6.1.4.1.8886.1.27.2.1.1.3,octet string,read-only,objecttype,column,"Shelf device serial number."
raisecomShelfHwVersion,1.3.6.1.4.1.8886.1.27.2.1.1.4,octet string,read-only,objecttype,column,"Shelf hardware version. For pizza-box type of device, it indicates version of the device, not of the card. For other type of device, it indicates version of the shelf, mainly of the backplane."
raisecomShelfLevel,1.3.6.1.4.1.8886.1.27.2.1.1.5,integer,read-only,objecttype,column,"Shelf level. Enumeration: 'extendShelf8': 9, 'extendShelf1': 2, 'masterShelf': 1, 'extendShelf2': 3, 'extendShelf3': 4, 'extendShelf4': 5, 'extendShelf5': 6, 'extendShelf6': 7, 'extendShelf7': 8."
raisecomShelfType,1.3.6.1.4.1.8886.1.27.2.1.1.6,octet string,read-only,objecttype,column,"Shelf type."
raisecomShelfGenType,1.3.6.1.4.1.8886.1.27.2.1.1.7,integer,read-only,objecttype,column,"Shelf Species. Enumeration: 'container': 5, 'chassis': 3, 'unknown': 2, 'powerSupply': 6, 'module': 9, 'stack': 11, 'other': 1, 'fan': 7, 'backplane': 4, 'sensor': 8, 'port': 10."
raisecomShelfMfrVendor,1.3.6.1.4.1.8886.1.27.2.1.1.8,octet string,read-only,objecttype,column,"Vendor name for this shelf."
raisecomShelfAssetID,1.3.6.1.4.1.8886.1.27.2.1.1.9,octet string,read-write,objecttype,column,"Asset ID of this shelf."
raisecomShelfTemperature,1.3.6.1.4.1.8886.1.27.2.1.1.10,integer,read-only,objecttype,column,"Temperature of this shelf."
