OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10protocol,1.3.6.1.4.1.3902.3.101,,,objectidentity,,""
zxr10qos,1.3.6.1.4.1.3902.3.101.6,,,moduleidentity,,"This MIB Module provides Textual Conventions and OBJECT-ID Objects to be used by zxros qos module."
qosModuleStart,1.3.6.1.4.1.3902.3.101.6.1,integer,read-write,objecttype,scalar,"This object indicates if the qos module start or not. 1 start,0 not start."
qosPQconfig,1.3.6.1.4.1.3902.3.101.6.2,,,objectidentity,,""
qosPriorityQueueCfgTable,1.3.6.1.4.1.3902.3.101.6.2.1,,no-access,objecttype,table,"The description of zxr10 qos priority queue configuration. It is a list of qos priority queue entries."
qosPriorityQueueCfgEntry,1.3.6.1.4.1.3902.3.101.6.2.1.1,,no-access,objecttype,row,"A qos priority queue entry containing objects that qos priority queue configuration,such as: queue item num, queue limit etc."
qosPriorityQueueIndex,1.3.6.1.4.1.3902.3.101.6.2.1.1.1,integer,read-only,objecttype,column,"The qos priority queue index."
qosPriorityQueueItemTotal,1.3.6.1.4.1.3902.3.101.6.2.1.1.2,integer,read-only,objecttype,column,"The configurated qos priority queue item total,the max number is 255."
qosPriorityQueueDefault,1.3.6.1.4.1.3902.3.101.6.2.1.1.3,qospqqueuetype,read-write,objecttype,column,"The qos priority default queue number."
qosPriorityQueueLimitHigh,1.3.6.1.4.1.3902.3.101.6.2.1.1.4,integer,read-write,objecttype,column,"The qos priority queue limit high value."
qosPriorityQueueLimitMedium,1.3.6.1.4.1.3902.3.101.6.2.1.1.5,integer,read-write,objecttype,column,"The qos priority queue limit medium value."
qosPriorityQueueLimitNormal,1.3.6.1.4.1.3902.3.101.6.2.1.1.6,integer,read-write,objecttype,column,"The qos priority queue limit normal value."
qosPriorityQueueLimitLow,1.3.6.1.4.1.3902.3.101.6.2.1.1.7,integer,read-write,objecttype,column,"The qos priority queue limit low value."
qosPriorityQueueRowStatus,1.3.6.1.4.1.3902.3.101.6.2.1.1.8,entrystatus,read-write,objecttype,column,"The qos priority queue status. "
qosPriorityQueueCfgTableLastchange,1.3.6.1.4.1.3902.3.101.6.2.2,timeticks,read-only,objecttype,scalar,"The last time of the qos priority queue table changed."
qosPriorityQueueItemTable,1.3.6.1.4.1.3902.3.101.6.2.3,,no-access,objecttype,table,"The description of zxr10 qos priority queue configuration. It is a list of qos priority queue entries."
