OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cambium,1.3.6.1.4.1.17713,,,objectidentity,,""
cnPilotMIB,1.3.6.1.4.1.17713.22,,,moduleidentity,,"This module contains MIB definitions for APs"
cambiumStateGroup,1.3.6.1.4.1.17713.22.1,,,objectidentity,,""
cambiumAccessPointTable,1.3.6.1.4.1.17713.22.1.1,,no-access,objecttype,table,"This contains all details about AP"
cambiumAccessPointEntry,1.3.6.1.4.1.17713.22.1.1.1,,no-access,objecttype,row," "
cambiumAPMACAddress,1.3.6.1.4.1.17713.22.1.1.1.1,macaddress,read-only,objecttype,column,"Access Point MAC Address"
cambiumAPName,1.3.6.1.4.1.17713.22.1.1.1.2,displaystring,read-only,objecttype,column,"Access Point hostname"
cambiumAPIPAddress,1.3.6.1.4.1.17713.22.1.1.1.3,displaystring,read-only,objecttype,column,"Access Point IP Address"
cambiumAPSerialNum,1.3.6.1.4.1.17713.22.1.1.1.4,displaystring,read-only,objecttype,column,"Access Point Serial Number"
cambiumAPModel,1.3.6.1.4.1.17713.22.1.1.1.5,displaystring,read-only,objecttype,column,"Access Point Model Name"
cambiumAPCPUUtilization,1.3.6.1.4.1.17713.22.1.1.1.6,integer32,read-only,objecttype,column,"Access Point CPU Utilization"
cambiumAPMemoryFree,1.3.6.1.4.1.17713.22.1.1.1.7,integer32,read-only,objecttype,column,"Amount of memory free in the access point in bytes"
cambiumAPSWVersion,1.3.6.1.4.1.17713.22.1.1.1.8,displaystring,read-only,objecttype,column,"Access Point Software Version"
cambiumAPUptime,1.3.6.1.4.1.17713.22.1.1.1.9,timeticks,read-only,objecttype,column,"Access Point uptime"
cambiumAPHWType,1.3.6.1.4.1.17713.22.1.1.1.10,displaystring,read-only,objecttype,column,"Access Point Hardware Type"
cambiumAPRegulatory,1.3.6.1.4.1.17713.22.1.1.1.11,displaystring,read-only,objecttype,column,"Access Point Regulatory detail"
cambiumAPCnmConstaus,1.3.6.1.4.1.17713.22.1.1.1.12,displaystring,read-only,objecttype,column,"Access Point cnMaestro Connection Status"
cambiumAPCnmAccID,1.3.6.1.4.1.17713.22.1.1.1.13,displaystring,read-only,objecttype,column,"Access Point cnMaestro Account ID"
cambiumAPTotalClients,1.3.6.1.4.1.17713.22.1.1.1.14,integer32,read-only,objecttype,column,"Total clients connected with this Access Point"
cambiumAPCheckUpgradeStatus,1.3.6.1.4.1.17713.22.1.1.1.15,displaystring,read-only,objecttype,column,"Access Point check upgrade status"
cambiumRadioTable,1.3.6.1.4.1.17713.22.1.2,,no-access,objecttype,table,"This table contains all radios of access point"
cambiumRadioEntry,1.3.6.1.4.1.17713.22.1.2.1,,no-access,objecttype,row," "
cambiumRadioIndex,1.3.6.1.4.1.17713.22.1.2.1.1,integer32,read-only,objecttype,column,"Radio number"
cambiumRadioMACAddress,1.3.6.1.4.1.17713.22.1.2.1.2,macaddress,read-only,objecttype,column,"Radio MAC Address"
cambiumRadioBandType,1.3.6.1.4.1.17713.22.1.2.1.3,displaystring,read-only,objecttype,column,"Radio band type"
cambiumRadioWlan,1.3.6.1.4.1.17713.22.1.2.1.4,integer32,read-only,objecttype,column,"Radio WLAN number"
cambiumRadioNumClients,1.3.6.1.4.1.17713.22.1.2.1.5,integer32,read-only,objecttype,column,"Number of clients connected with a radio"
