OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceInterface,1.3.6.1.4.1.2011.10.2.39.13,,,moduleidentity,,"This MIB file is to provide the definition of the voice interface general configuration."
h3cVoiceIfObjects,1.3.6.1.4.1.2011.10.2.39.13.1,,,objectidentity,,""
h3cVoiceIfConfigTable,1.3.6.1.4.1.2011.10.2.39.13.1.1,,no-access,objecttype,table,"The table contains configurable parameters for both analog voice interface and digital voice interface."
h3cVoiceIfConfigEntry,1.3.6.1.4.1.2011.10.2.39.13.1.1.1,,no-access,objecttype,row,"The entry of voice interface table."
h3cVoiceIfCfgCngOn,1.3.6.1.4.1.2011.10.2.39.13.1.1.1.1,integer,read-write,objecttype,column,"This object indicates whether the silence gaps should be filled with background noise. It is applicable to FXO, FXS, E&M subscriber lines and E1/T1 voice subscriber line. Enumeration: 'enable': 1, 'disable': 2."
h3cVoiceIfCfgNonLinearSwitch,1.3.6.1.4.1.2011.10.2.39.13.1.1.1.2,integer,read-write,objecttype,column,"This object expresses the nonlinear processing is enable or disable for the voice interface. It is applicable to FXO, FXS, E&M subscriber lines and E1/T1 voice subscriber line. Currently, only digital voice subscriber lines can be set disabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoiceIfCfgInputGain,1.3.6.1.4.1.2011.10.2.39.13.1.1.1.3,integer32,read-write,objecttype,column,"This object indicates the amount of gain added to the receiver side of the voice interface. Unit is 0.1 db. It is applicable to FXO, FXS, E&M subscriber lines and E1/T1 voice subscriber line."
h3cVoiceIfCfgOutputGain,1.3.6.1.4.1.2011.10.2.39.13.1.1.1.4,integer32,read-write,objecttype,column,"This object indicates the amount of gain added to the send side of the voice interface. Unit is 0.1 db. It is applicable to FXO, FXS, E&M subscriber lines and E1/T1 voice subscriber line."
h3cVoiceIfCfgEchoCancelSwitch,1.3.6.1.4.1.2011.10.2.39.13.1.1.1.5,integer,read-write,objecttype,column,"This object indicates whether the echo cancellation is enabled. It is applicable to FXO, FXS, E&M subscriber lines and E1/T1 voice subscriber line. Enumeration: 'enable': 1, 'disable': 2."
h3cVoiceIfCfgEchoCancelDelay,1.3.6.1.4.1.2011.10.2.39.13.1.1.1.6,integer32,read-write,objecttype,column,"This object indicates the delay of the echo cancellation for the voice interface. This value couldn't be modified unless h3cVoiceIfCfgEchoCancelSwitch is enable. Unit is milliseconds. It is applicable to FXO, FXS, E&M subscriber lines and E1/T1 voice subscriber line. The default value of this object is 32."
h3cVoiceIfCfgTimerDialInterval,1.3.6.1.4.1.2011.10.2.39.13.1.1.1.7,integer32,read-write,objecttype,column,"The interval, in seconds, between two dialing numbers. The default value of this object is 10 seconds. It is applicable to FXO, FXS, E&M subscriber lines and E1/T1 with loop-start or ground-start protocol voice subscriber line."
h3cVoiceIfCfgTimerFirstDial,1.3.6.1.4.1.2011.10.2.39.13.1.1.1.8,integer32,read-write,objecttype,column,"The period of time, in seconds, before dialing the first number. The default value of this object is 10 seconds. It is applicable to FXO, FXS subscriber lines and E1/T1 with loop-start or ground-start protocol voice subscriber line."
h3cVoiceIfCfgPrivateline,1.3.6.1.4.1.2011.10.2.39.13.1.1.1.9,displaystring,read-write,objecttype,column,"This object indicates the E.164 phone number for plar mode. It is applicable to FXO, FXS, E&M subscriber lines and E1/T1 voice subscriber line."
h3cVoiceIfCfgRegTone,1.3.6.1.4.1.2011.10.2.39.13.1.1.1.10,octet string,read-write,objecttype,column,"This object uses 2 or 3 letter country code specify voice parameters of different countrys. This value will take effect on all voice interfaces of all cards on the device."
