OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtSyncEthernetMIB,1.3.6.1.4.1.738.1.5.170,,,moduleidentity,,"This is the MIB module to manage synchronization over ethernet."
prvtSyncEthernetMIBNotifications,1.3.6.1.4.1.738.1.5.170.0,,,objectidentity,,""
syncEthernetInvalidESMC,1.3.6.1.4.1.738.1.5.170.0.1,,,notificationtype,,"Invalid ESMC has been received."
syncEthernetQualityLevelChange,1.3.6.1.4.1.738.1.5.170.0.2,,,notificationtype,,"Current value of syncEthernetClockSourceQuality has been changed."
syncEthernetInvalidQualityLevelReceived,1.3.6.1.4.1.738.1.5.170.0.3,,,notificationtype,,"Invalid Quality level equals to QL-INVx has been received."
syncEthernetDPLLReferenceChange,1.3.6.1.4.1.738.1.5.170.0.4,,,notificationtype,,"DPLL's reference clock changed."
syncEthernetDPLLChanged,1.3.6.1.4.1.738.1.5.170.0.5,,,notificationtype,,"Some of the DPLL's operational status changes."
syncEthernetDPLLLockFailed,1.3.6.1.4.1.738.1.5.170.0.6,,,notificationtype,,"If after new Reference selection the DPLL can't lock onto it, this will affect the Clock Source associated with that reference"
prvtSyncEthernetMIBObjects,1.3.6.1.4.1.738.1.5.170.1,,,objectidentity,,""
syncEthernetHoldOffTime,1.3.6.1.4.1.738.1.5.170.1.1,integer32,read-write,objecttype,scalar,"Timeout value, in millisseconds, for the hold-off timer."
syncEthernetWaitToRestoreTime,1.3.6.1.4.1.738.1.5.170.1.2,integer32,read-write,objecttype,scalar,"Timeout value, in minutes, for the wait-to-restore timer."
syncEthernetG781OptionMode,1.3.6.1.4.1.738.1.5.170.1.3,integer,read-write,objecttype,scalar,"Specify which G.781 option mode to operate in. Enumeration: 'option2': 2, 'option1': 1."
syncEthernetClockSourceTable,1.3.6.1.4.1.738.1.5.170.1.10,,no-access,objecttype,table,"Source clock synchronization table."
syncEthernetClockSourceEntry,1.3.6.1.4.1.738.1.5.170.1.10.1,,no-access,objecttype,row,"Source clock synchronization entry."
syncEthernetClockSourceRowStatus,1.3.6.1.4.1.738.1.5.170.1.10.1.2,rowstatus,read-only,objecttype,column,"Clock source synchronization table rowstatus."
syncEthernetClockSourceAdminStatus,1.3.6.1.4.1.738.1.5.170.1.10.1.3,integer,read-only,objecttype,column,"Enable clock source. Enumeration: 'down': 2, 'up': 1."
syncEthernetClockSourceEsmc,1.3.6.1.4.1.738.1.5.170.1.10.1.4,truthvalue,read-only,objecttype,column,"Enable receiving ESMC messages (Synchronization Status Messages). Only applicable for BITS clock sources."
syncEthernetClockSourceFrequency,1.3.6.1.4.1.738.1.5.170.1.10.1.5,unsigned32,read-only,objecttype,column,"Specify input frequency - N*8kHz Only applicable for BITS clock sources."
syncEthernetClockSourceQuality,1.3.6.1.4.1.738.1.5.170.1.10.1.6,prvtsyncethernetqualityleveltype,read-only,objecttype,column,"Specify quality level In G781-option I mode, valid values are prs, ssuA, ssuB, dnu. In G781-option II mode, valid values are stu, prs, tnc, st2, st3, smc, st3e, dus, prov."
syncEthernetClockSourceQualityChangeNotify,1.3.6.1.4.1.738.1.5.170.1.10.1.7,truthvalue,read-only,objecttype,column,"Enable quality level change notifications"
syncEthernetClockSourceRecvQualityLevel,1.3.6.1.4.1.738.1.5.170.1.10.1.8,prvtsyncethernetqualityleveltype,read-only,objecttype,column,"The received quality level value."
syncEthernetClockSourceLastRecvEsmcPduTime,1.3.6.1.4.1.738.1.5.170.1.10.1.9,dateandtime,read-only,objecttype,column,"Time elapsed since the last valid ESMC message received"
syncEthernetClockSourceLastRecvEsmcErrorPduTime,1.3.6.1.4.1.738.1.5.170.1.10.1.10,dateandtime,read-only,objecttype,column,"Time elapsed since the last invalid ESMC message received"
syncEthernetClockSourceLastRecvEsmcPduType,1.3.6.1.4.1.738.1.5.170.1.10.1.11,unsigned32,read-only,objecttype,column,"Last received ESMC message type"
syncEthernetClockSourceLastRecvLastError,1.3.6.1.4.1.738.1.5.170.1.10.1.12,unsigned32,read-only,objecttype,column,"Last error code"
syncEthernetClockSourceNumRecvEsmcPdu,1.3.6.1.4.1.738.1.5.170.1.10.1.13,unsigned32,read-only,objecttype,column,"Total number of received ESMC messages"
syncEthernetClockSourceNumDiscEsmcPdu,1.3.6.1.4.1.738.1.5.170.1.10.1.14,unsigned32,read-only,objecttype,column,"Total number of discarded ESMC messages"
syncEthernetClockSourceNumSignalFail,1.3.6.1.4.1.738.1.5.170.1.10.1.15,unsigned32,read-only,objecttype,column,"Total number of generated signal failure events"
syncEthernetClockSourceQualityInvalidNotify,1.3.6.1.4.1.738.1.5.170.1.10.1.16,truthvalue,read-only,objecttype,column,"Enable invalid quality notifications"
syncEthernetClockSourceEsmcInvalidNotify,1.3.6.1.4.1.738.1.5.170.1.10.1.17,truthvalue,read-only,objecttype,column,"Enable invalid ESMC notifications"
syncEthernetClockOutputTable,1.3.6.1.4.1.738.1.5.170.1.12,,no-access,objecttype,table,"Output clock synchronization table."
syncEthernetClockOutputEntry,1.3.6.1.4.1.738.1.5.170.1.12.1,,no-access,objecttype,row,"Output clock synchronization entry."
syncEthernetClockOutputRowStatus,1.3.6.1.4.1.738.1.5.170.1.12.1.2,rowstatus,read-only,objecttype,column,"syncEthernetClockOutput table rowStatus"
syncEthernetClockOutputEsmc,1.3.6.1.4.1.738.1.5.170.1.12.1.3,truthvalue,read-only,objecttype,column,"Enable sending ESMC messages Only applicable for BITS clock outputs."
syncEthernetClockOutputFrequency,1.3.6.1.4.1.738.1.5.170.1.12.1.4,unsigned32,read-only,objecttype,column,"Specify output frequency - N*8kHz Only applicable for BITS clock outputs."
syncEthernetClockOutputDpll,1.3.6.1.4.1.738.1.5.170.1.12.1.5,integer32,read-only,objecttype,column,"Assign output clock to DPLL Only applicable for BITS clock outputs. Must be set to the syncEthernetDpllModuleId value of an existing row in syncEthernetDpllTable."
syncEthernetClockOutputQualityLevel,1.3.6.1.4.1.738.1.5.170.1.12.1.6,prvtsyncethernetqualityleveltype,read-only,objecttype,column,"Last quality level value sent"
syncEthernetClockOutputLastQualityLevelChange,1.3.6.1.4.1.738.1.5.170.1.12.1.7,dateandtime,read-only,objecttype,column,"Time elapsed since the last quality level change"
syncEthernetClockOutputMsgEvent,1.3.6.1.4.1.738.1.5.170.1.12.1.8,truthvalue,read-only,objecttype,column,"Last ESMC message type sent"
syncEthernetClockOutputNumTransmittedEsmcPdu,1.3.6.1.4.1.738.1.5.170.1.12.1.9,unsigned32,read-only,objecttype,column,"Total number of ESMC messages sent"
syncEthernetClockOutputNumTransmittedEventEsmcPdu,1.3.6.1.4.1.738.1.5.170.1.12.1.10,unsigned32,read-only,objecttype,column,"Total number of ESMC messages sent"
syncEthernetDpllTable,1.3.6.1.4.1.738.1.5.170.1.14,,no-access,objecttype,table,"Synchronization DPLL table"
syncEthernetDpllEntry,1.3.6.1.4.1.738.1.5.170.1.14.1,,no-access,objecttype,row,"Synchronization DPLL entry"
syncEthernetDpllModuleId,1.3.6.1.4.1.738.1.5.170.1.14.1.1,integer32,no-access,objecttype,column,"Synchronization DPLL module index"
syncEthernetDpllRowStatus,1.3.6.1.4.1.738.1.5.170.1.14.1.2,rowstatus,read-only,objecttype,column,"Synchronization DPLL rowstatus"
syncEthernetDpllAdminStatus,1.3.6.1.4.1.738.1.5.170.1.14.1.3,integer,read-only,objecttype,column,"Administrative status of the DPLL Enumeration: 'down': 2, 'up': 1."
syncEthernetDpllReferenceSelection,1.3.6.1.4.1.738.1.5.170.1.14.1.4,integer,read-only,objecttype,column,"Specify reference selection mode Enumeration: 'freerun': 1, 'static': 2, 'g781': 3."
syncEthernetDpllEnableQualityLevel,1.3.6.1.4.1.738.1.5.170.1.14.1.5,truthvalue,read-only,objecttype,column,"Enable reference selection based on quality level Only applicable when syncEthernetDpllReferenceSelection equals g781."
syncEthernetDpllStatusChangeNotify,1.3.6.1.4.1.738.1.5.170.1.14.1.6,truthvalue,read-only,objecttype,column,"Enable DPLL status change notifications"
syncEthernetDpllReferenceChangeNotify,1.3.6.1.4.1.738.1.5.170.1.14.1.7,truthvalue,read-only,objecttype,column,"Enable reference clock change notifications"
syncEthernetDpllStatus,1.3.6.1.4.1.738.1.5.170.1.14.1.8,integer,read-only,objecttype,column,"DPLL operational status Enumeration: 'refFailure': 3, 'freerun': 0, 'locked': 1, 'holdover': 2."
syncEthernetDpllStatusLastChange,1.3.6.1.4.1.738.1.5.170.1.14.1.9,dateandtime,read-only,objecttype,column,"Time since last DPLL status change"
syncEthernetDpllSystemQualityLevel,1.3.6.1.4.1.738.1.5.170.1.14.1.10,prvtsyncethernetqualityleveltype,read-only,objecttype,column,"System quality level"
