OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSdwanOmpMIB,1.3.6.1.4.1.9.9.1003,,,moduleidentity,,"This module defines the data model for OMP"
ciscoSdwanOmpMIBNotifs,1.3.6.1.4.1.9.9.1003.0,,,objectidentity,,""
ciscoSdwanOmpOmpNumberOfVsmartsChange,1.3.6.1.4.1.9.9.1003.0.1,,,notificationtype,,"Cisco SDWAN trap from omp"
ciscoSdwanOmpOmpStateChange,1.3.6.1.4.1.9.9.1003.0.2,,,notificationtype,,"Cisco SDWAN trap from omp"
ciscoSdwanOmpOmpPeerStateChange,1.3.6.1.4.1.9.9.1003.0.3,,,notificationtype,,"Cisco SDWAN trap from omp"
ciscoSdwanOmpOmpPolicy,1.3.6.1.4.1.9.9.1003.0.4,,,notificationtype,,"Cisco SDWAN trap from omp"
ciscoSdwanOmpMIBObjects,1.3.6.1.4.1.9.9.1003.1,,,objectidentity,,""
ciscoSdwanOmpMIBNotifObjects,1.3.6.1.4.1.9.9.1003.2,,,objectidentity,,""
netconfNotificationSeverity,1.3.6.1.4.1.9.9.1003.2.2,notificationseverity,read-only,objecttype,scalar,"Netconf notification severity level"
ciscoSdwanOmpNumberOfVsmarts,1.3.6.1.4.1.9.9.1003.2.3,unsigned32,read-only,objecttype,scalar,"Number of vsmarts"
ciscoSdwanOmpNewState,1.3.6.1.4.1.9.9.1003.2.4,operstate,read-only,objecttype,scalar,"OMP new state"
ciscoSdwanOmpPeer,1.3.6.1.4.1.9.9.1003.2.5,inetaddressip,read-only,objecttype,scalar,"OMP peer"
ciscoSdwanOmpPeerNewState,1.3.6.1.4.1.9.9.1003.2.6,peerstate,read-only,objecttype,scalar,"Peer state"
ciscoSdwanOmpPolicy,1.3.6.1.4.1.9.9.1003.2.7,omppolicystate,read-only,objecttype,scalar,"OMP policy state"
ciscoSdwanOmpVsmartPeer,1.3.6.1.4.1.9.9.1003.2.8,inetaddressip,read-only,objecttype,scalar,"Peer vsmart"
ciscoSdwanOmpMIBConform,1.3.6.1.4.1.9.9.1003.3,,,objectidentity,,""
ciscoSdwanOmpMIBCompliances,1.3.6.1.4.1.9.9.1003.3.1,,,objectidentity,,""
ciscoSdwanOmpMIBCompliance,1.3.6.1.4.1.9.9.1003.3.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoSdwanOmpMIB module."
ciscoSdwanOmpMIBGroups,1.3.6.1.4.1.9.9.1003.3.2,,,objectidentity,,""
cSdwanOmpNotifObjsGroup,1.3.6.1.4.1.9.9.1003.3.2.1,,,objectgroup,,"This is a collection of objects of OMP notification objects."
cSdwanOmpNotifsGroup,1.3.6.1.4.1.9.9.1003.3.2.2,,,notificationgroup,,"This is a collection of OMP notifications."
