OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
peakflowTmsMIB,1.3.6.1.4.1.9694.1.5,,,moduleidentity,,"Peakflow TMS MIB"
peakflowTmsMgr,1.3.6.1.4.1.9694.1.5.2,,,objectidentity,,""
tmsHostFault,1.3.6.1.4.1.9694.1.5.2.1,displaystring,read-only,objecttype,scalar,"state of faults within a TMS device"
tmsHostUpTime,1.3.6.1.4.1.9694.1.5.2.2,timeticks,read-only,objecttype,scalar,"uptime of this host"
deviceCpuLoadAvg1min,1.3.6.1.4.1.9694.1.5.2.3,tmshundredths,read-only,objecttype,scalar,"Average number of processes in run queue during last 1 min."
deviceCpuLoadAvg5min,1.3.6.1.4.1.9694.1.5.2.4,tmshundredths,read-only,objecttype,scalar,"Average number of processes in run queue during last 5 min."
deviceCpuLoadAvg15min,1.3.6.1.4.1.9694.1.5.2.5,tmshundredths,read-only,objecttype,scalar,"Average number of processes in run queue during last 15 min."
deviceDiskUsage,1.3.6.1.4.1.9694.1.5.2.6,tmspercentage,read-only,objecttype,scalar,"Percentage of primary data partition used."
devicePhysicalMemoryUsage,1.3.6.1.4.1.9694.1.5.2.7,tmspercentage,read-only,objecttype,scalar,"Percentage of physical memory used."
deviceSwapSpaceUsage,1.3.6.1.4.1.9694.1.5.2.8,tmspercentage,read-only,objecttype,scalar,"Percentage of swap space used."
tmsTrapString,1.3.6.1.4.1.9694.1.5.2.9,displaystring,read-only,objecttype,scalar,"Temporary string for reporting information in traps"
tmsTrapDetail,1.3.6.1.4.1.9694.1.5.2.10,displaystring,read-only,objecttype,scalar,"Temporary string for reporting additional detail (if any) about a trap"
tmsTrapSubhostName,1.3.6.1.4.1.9694.1.5.2.11,displaystring,read-only,objecttype,scalar,"Temporary string for reporting the name of a subhost"
tmsTrapComponentName,1.3.6.1.4.1.9694.1.5.2.12,displaystring,read-only,objecttype,scalar,"Temporary string for reporting the name of a program or device"
tmsTrapBgpPeer,1.3.6.1.4.1.9694.1.5.2.13,ipaddress,read-only,objecttype,scalar,"IP address of a BGP peer"
tmsTrapGreSource,1.3.6.1.4.1.9694.1.5.2.14,ipaddress,read-only,objecttype,scalar,"GRE source IP address"
tmsTrapGreDestination,1.3.6.1.4.1.9694.1.5.2.15,ipaddress,read-only,objecttype,scalar,"GRE destination IP address"
tmsTrapNexthop,1.3.6.1.4.1.9694.1.5.2.16,ipaddress,read-only,objecttype,scalar,"Nexthop IP address"
tmsTrapIpv6BgpPeer,1.3.6.1.4.1.9694.1.5.2.17,ipv6address,read-only,objecttype,scalar,"IPv6 address of a BGP peer"
tmsTrapIpv6GreSource,1.3.6.1.4.1.9694.1.5.2.18,ipv6address,read-only,objecttype,scalar,"GRE source IPv6 address"
tmsTrapIpv6GreDestination,1.3.6.1.4.1.9694.1.5.2.19,ipv6address,read-only,objecttype,scalar,"GRE destination IPv6 address"
tmsTrapIpv6Nexthop,1.3.6.1.4.1.9694.1.5.2.20,ipv6address,read-only,objecttype,scalar,"Nexthop IPv6 address"
peakflowTmsTraps,1.3.6.1.4.1.9694.1.5.3,,,objectidentity,,""
peakflowTmsTrapsEnumerate,1.3.6.1.4.1.9694.1.5.3.0,,,objectidentity,,""
hostFault,1.3.6.1.4.1.9694.1.5.3.0.1,,,notificationtype,,"Obsolete; replaced by a number of more specific traps."
greTunnelDown,1.3.6.1.4.1.9694.1.5.3.0.2,,,notificationtype,,"The greTunnelDown/greTunnelUp traps are generated when a GRE tunnel changes state."
greTunnelUp,1.3.6.1.4.1.9694.1.5.3.0.3,,,notificationtype,,"The greTunnelDown/greTunnelUp traps are generated when a GRE tunnel changes state."
tmsLinkUp,1.3.6.1.4.1.9694.1.5.3.0.4,,,notificationtype,,"Obsolete; IF-MIB::linkUp is now used instead"
tmsLinkDown,1.3.6.1.4.1.9694.1.5.3.0.5,,,notificationtype,,"Obsolete; IF-MIB::linkDown is now used instead"
subHostUp,1.3.6.1.4.1.9694.1.5.3.0.6,,,notificationtype,,"Generated when a subhost transitions to active"
subHostDown,1.3.6.1.4.1.9694.1.5.3.0.7,,,notificationtype,,"Generated when a subhost transitions to inactive"
tmsBgpNeighborDown,1.3.6.1.4.1.9694.1.5.3.0.8,,,notificationtype,,"Generated when a BGP neighbor transitions out of the ESTABLISHED state"
tmsBgpNeighborUp,1.3.6.1.4.1.9694.1.5.3.0.9,,,notificationtype,,"Generated when a BGP neighbor transitions into the ESTABLISHED state"
tmsNexthopDown,1.3.6.1.4.1.9694.1.5.3.0.10,,,notificationtype,,"Generated when the nexthop host cannot be contacted"
tmsNexthopUp,1.3.6.1.4.1.9694.1.5.3.0.11,,,notificationtype,,"Generated when the nexthop host cannot be contacted"
tmsMitigationError,1.3.6.1.4.1.9694.1.5.3.0.12,,,notificationtype,,"A mitigation cannot run because of a configuration error"
tmsMitigationSuspended,1.3.6.1.4.1.9694.1.5.3.0.13,,,notificationtype,,"A mitigation has been suspended due to some external problem (nexthop not reachable, BGP down, etc.)"
tmsMitigationRunning,1.3.6.1.4.1.9694.1.5.3.0.14,,,notificationtype,,"A previously-detected mitigation problem has been cleared and the mitigation is now running"
tmsConfigMissing,1.3.6.1.4.1.9694.1.5.3.0.15,,,notificationtype,,"Generated when a TMS configuration file cannot be found."
tmsConfigError,1.3.6.1.4.1.9694.1.5.3.0.16,,,notificationtype,,"Generated when an error in a TMS configuration file is detected."
tmsConfigOk,1.3.6.1.4.1.9694.1.5.3.0.17,,,notificationtype,,"All configuration problems have been corrected."
tmsHwDeviceDown,1.3.6.1.4.1.9694.1.5.3.0.18,,,notificationtype,,"A hardware device has failed."
tmsHwDeviceUp,1.3.6.1.4.1.9694.1.5.3.0.19,,,notificationtype,,"A hardware device failure has been corrected."
tmsHwSensorCritical,1.3.6.1.4.1.9694.1.5.3.0.20,,,notificationtype,,"A hardware sensor is reading an alarm condition."
tmsHwSensorOk,1.3.6.1.4.1.9694.1.5.3.0.21,,,notificationtype,,"A hardware sensor is no longer reading an alarm condition."
tmsSwComponentDown,1.3.6.1.4.1.9694.1.5.3.0.22,,,notificationtype,,"A software program has failed."
tmsSwComponentUp,1.3.6.1.4.1.9694.1.5.3.0.23,,,notificationtype,,"A software program failure has been corrected."
tmsSystemStatusCritical,1.3.6.1.4.1.9694.1.5.3.0.24,,,notificationtype,,"The TMS system is experiencing a critical failure."
tmsSystemStatusDegraded,1.3.6.1.4.1.9694.1.5.3.0.25,,,notificationtype,,"The TMS system is experiencing degraded performance."
tmsSystemStatusNominal,1.3.6.1.4.1.9694.1.5.3.0.26,,,notificationtype,,"The TMS system has returned to normal behavior."
tmsFilesystemCritical,1.3.6.1.4.1.9694.1.5.3.0.27,,,notificationtype,,"A filesystem is near capacity."
tmsFilesystemNominal,1.3.6.1.4.1.9694.1.5.3.0.28,,,notificationtype,,"A filesystem is back below capacity alarm threshold."
tmsHwSensorUnknown,1.3.6.1.4.1.9694.1.5.3.0.29,,,notificationtype,,"A hardware sensor is in an unknown state."
tmsSpCommunicationUp,1.3.6.1.4.1.9694.1.5.3.0.30,,,notificationtype,,"Communication with SP host is up."
tmsSpCommunicationDown,1.3.6.1.4.1.9694.1.5.3.0.31,,,notificationtype,,"Communication with SP host is down."
tmsSystemStatusError,1.3.6.1.4.1.9694.1.5.3.0.32,,,notificationtype,,"The TMS system is experiencing an error."
tmsAutomitigationBgpEnabled,1.3.6.1.4.1.9694.1.5.3.0.33,,,notificationtype,,"A previously-detected automitigation problem has been cleared and the automitigation BGP announcements have resumed."
tmsAutomitigationBgpDisabled,1.3.6.1.4.1.9694.1.5.3.0.34,,,notificationtype,,"Automitigation BGP announcements have been administratively disabled."
tmsAutomitigationBgpSuspended,1.3.6.1.4.1.9694.1.5.3.0.35,,,notificationtype,,"Automitigation BGP announcements have been suspended due to some external problem (nexthop not reachable, BGP down, etc.)"
tmsIpv6GreTunnelDown,1.3.6.1.4.1.9694.1.5.3.0.36,,,notificationtype,,"The greTunnelDown/greTunnelUp traps are generated when a GRE tunnel changes state."
tmsIpv6GreTunnelUp,1.3.6.1.4.1.9694.1.5.3.0.37,,,notificationtype,,"The greTunnelDown/greTunnelUp traps are generated when a GRE tunnel changes state."
tmsIpv6BgpNeighborDown,1.3.6.1.4.1.9694.1.5.3.0.38,,,notificationtype,,"Generated when a BGP neighbor transitions out of the ESTABLISHED state."
tmsIpv6BgpNeighborUp,1.3.6.1.4.1.9694.1.5.3.0.39,,,notificationtype,,"Generated when a BGP neighbor transitions into the ESTABLISHED state."
tmsIpv6NexthopDown,1.3.6.1.4.1.9694.1.5.3.0.40,,,notificationtype,,"Generated when the nexthop host becomes unreachable."
tmsIpv6NexthopUp,1.3.6.1.4.1.9694.1.5.3.0.41,,,notificationtype,,"Generated when the nexthop host becomes reachable."
tmsPerformanceOk,1.3.6.1.4.1.9694.1.5.3.0.42,,,notificationtype,,"Generated when the processed traffic rate matches the offered traffic rate."
tmsPerformanceLossy,1.3.6.1.4.1.9694.1.5.3.0.43,,,notificationtype,,"Generated when the processed traffic rate is lower than the offered traffic rate."
tmsSystemPrefixesOk,1.3.6.1.4.1.9694.1.5.3.0.44,,,notificationtype,,"BGP is currently advertising all mitigation prefixes."
tmsSystemPrefixesMissing,1.3.6.1.4.1.9694.1.5.3.0.45,,,notificationtype,,"BGP is not currently advertising all mitigation prefixes."
peakflowTmsObj,1.3.6.1.4.1.9694.1.5.5,,,objectidentity,,""
tmsDpiConfig,1.3.6.1.4.1.9694.1.5.5.1,,,objectidentity,,""
tmsVersion,1.3.6.1.4.1.9694.1.5.5.1.1,displaystring,read-only,objecttype,scalar,"TMS software version"
tmsLastUpdate,1.3.6.1.4.1.9694.1.5.5.1.2,displaystring,read-only,objecttype,scalar,"Time of the last configuration change"
tmsMitigationConfig,1.3.6.1.4.1.9694.1.5.5.2,,,objectidentity,,""
tmsMitigationLastUpdate,1.3.6.1.4.1.9694.1.5.5.2.1,displaystring,read-only,objecttype,scalar,"Last time Mitigation configuration was updated"
tmsMitigationNumber,1.3.6.1.4.1.9694.1.5.5.2.2,tmstableindexorzero,read-only,objecttype,scalar,"Number of entries in the tmsMitigation table"
tmsMitigationTable,1.3.6.1.4.1.9694.1.5.5.2.3,,no-access,objecttype,table,"Table of all mitigations in the TMS system"
tmsMitigationEntry,1.3.6.1.4.1.9694.1.5.5.2.3.1,,no-access,objecttype,row,"Information about a single mitigation"
tmsMitigationIndex,1.3.6.1.4.1.9694.1.5.5.2.3.1.1,tmstableindex,read-only,objecttype,column,"Index in the tmsMitigation table. As of release 5.0 this is the same as the tmsMitigationId."
tmsMitigationId,1.3.6.1.4.1.9694.1.5.5.2.3.1.2,unsigned32,read-only,objecttype,column,"ID number of this mitigation"
tmsDestinationPrefix,1.3.6.1.4.1.9694.1.5.5.2.3.1.3,ipaddress,read-only,objecttype,column,"Destination IPv4 prefix to which this mitigation applies. The value 0.0.0.0/32 indicates that the mitigation has no IPv4 prefix."
tmsDestinationPrefixMask,1.3.6.1.4.1.9694.1.5.5.2.3.1.4,unsigned32,read-only,objecttype,column,"Destination IPv4 prefix to which this mitigation applies. The value 0.0.0.0/32 indicates that the mitigation has no IPv4 prefix."
tmsMitigationName,1.3.6.1.4.1.9694.1.5.5.2.3.1.5,displaystring,read-only,objecttype,column,"Name of this mitigation"
tmsIpv6DestinationPrefix,1.3.6.1.4.1.9694.1.5.5.2.3.1.6,ipv6addressprefix,read-only,objecttype,column,"Destination IPv6 prefix to which this mitigation applies. The value 0::/128 indicates that the mitigation has no IPv6 prefix."
tmsIpv6DestinationPrefixMask,1.3.6.1.4.1.9694.1.5.5.2.3.1.7,unsigned32,read-only,objecttype,column,"Destination IPv6 prefix to which this mitigation applies. The value 0::/128 indicates that the mitigation has no IPv6 prefix."
