OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVmap,1.3.6.1.4.1.2011.10.2.138,,,moduleidentity,,"H3C 802.1 VLAN Mapping MIB Version"
h3cVMAPNNITable,1.3.6.1.4.1.2011.10.2.138.1,,no-access,objecttype,table,"VLAN mapping NNI table."
h3cVMAPNNIEntry,1.3.6.1.4.1.2011.10.2.138.1.1,,no-access,objecttype,row,"VLAN mapping NNI table entries."
h3cVMAPNNIState,1.3.6.1.4.1.2011.10.2.138.1.1.1,truthvalue,read-write,objecttype,column,"Set the network-side interface for a many-to-one VLAN mapping."
h3cVMAP1to1Table,1.3.6.1.4.1.2011.10.2.138.2,,no-access,objecttype,table,"One-to-one VLAN mapping table."
h3cVMAP1to1Entry,1.3.6.1.4.1.2011.10.2.138.2.1,,no-access,objecttype,row,"One-to-one VLAN mapping table entries."
h3cVMAP1to1Vlan,1.3.6.1.4.1.2011.10.2.138.2.1.1,integer32,no-access,objecttype,column,"The original VLAN for a one-to-one VLAN mapping on the port."
h3cVMAP1to1TranslatedVlan,1.3.6.1.4.1.2011.10.2.138.2.1.2,integer32,read-only,objecttype,column,"The translated VLAN for a one-to-one VLAN mapping on the port."
h3cVMAP1to1RowStatus,1.3.6.1.4.1.2011.10.2.138.2.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cVMAPNto1RangeTable,1.3.6.1.4.1.2011.10.2.138.3,,no-access,objecttype,table,"Many-to-one VLAN mapping table. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
h3cVMAPNto1RangeEntry,1.3.6.1.4.1.2011.10.2.138.3.1,,no-access,objecttype,row,"Many-to-one VLAN mapping table entries. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
h3cVMAPNto1StartVlan,1.3.6.1.4.1.2011.10.2.138.3.1.1,integer32,no-access,objecttype,column,"The original start VLAN for a many-to-one VLAN mapping on the port."
h3cVMAPNto1EndVlan,1.3.6.1.4.1.2011.10.2.138.3.1.2,integer32,read-only,objecttype,column,"The original end VLAN for a many-to-one VLAN mapping on the port."
h3cVMAPNto1RangeTranslatedVlan,1.3.6.1.4.1.2011.10.2.138.3.1.3,integer32,read-only,objecttype,column,"The translated VLAN for a many-to-one VLAN mapping on the port."
h3cVMAPNto1RangeRowStatus,1.3.6.1.4.1.2011.10.2.138.3.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cVMAPNto1SingleTable,1.3.6.1.4.1.2011.10.2.138.4,,no-access,objecttype,table,"Many-to-one VLAN mapping table. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
h3cVMAPNto1SingleEntry,1.3.6.1.4.1.2011.10.2.138.4.1,,no-access,objecttype,row,"Many-to-one VLAN mapping table entries. The original VLANs of each entry should be a group of VLANs listed one by one (for example, VLAN 30, 31, 32)."
h3cVMAPNto1Vlan,1.3.6.1.4.1.2011.10.2.138.4.1.1,integer32,no-access,objecttype,column,"The original VLANs for a many-to-one VLAN mapping on the port."
h3cVMAPNto1SingleTranslatedVlan,1.3.6.1.4.1.2011.10.2.138.4.1.2,integer32,read-only,objecttype,column,"The translated VLAN for a many-to-one VLAN mapping on the port."
h3cVMAPNto1SingleRowStatus,1.3.6.1.4.1.2011.10.2.138.4.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cVMAP1to2RangeTable,1.3.6.1.4.1.2011.10.2.138.5,,no-access,objecttype,table,"One-to-two VLAN mapping table. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
h3cVMAP1to2RangeEntry,1.3.6.1.4.1.2011.10.2.138.5.1,,no-access,objecttype,row,"One-to-two VLAN mapping table entries. The original VLANs of each entry should be a range of VLANs (for example, VLAN 20 to 30)."
h3cVMAP1to2StartVlan,1.3.6.1.4.1.2011.10.2.138.5.1.1,integer32,no-access,objecttype,column,"The original start VLAN for a one-to-two VLAN mapping on the port."
h3cVMAP1to2EndVlan,1.3.6.1.4.1.2011.10.2.138.5.1.2,integer32,read-only,objecttype,column,"The original end VLAN for a one-to-two VLAN mapping on the port."
