OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
musa,1.3.6.1.4.1.2011.2.6,,,moduleidentity,,"The HUAWEI-MA5200-MIB contains objects of MA5200"
hwMA5200Mib,1.3.6.1.4.1.2011.2.6.2,,,objectidentity,,""
hwMA5200G_16,1.3.6.1.4.1.2011.2.6.2.29,,,objectidentity,,""
hwMA5200G_8,1.3.6.1.4.1.2011.2.6.2.30,,,objectidentity,,""
hwMA5200G_4,1.3.6.1.4.1.2011.2.6.2.31,,,objectidentity,,""
hwMA5200G_2,1.3.6.1.4.1.2011.2.6.2.32,,,objectidentity,,""
hwMA5200Ifcfg,1.3.6.1.4.1.2011.2.6.2.100,,,objectidentity,,""
hwMA5200L2tp,1.3.6.1.4.1.2011.2.6.2.101,,,objectidentity,,""
hwMA5200PPPoX,1.3.6.1.4.1.2011.2.6.2.102,,,objectidentity,,""
hwMA5200Srvcfg,1.3.6.1.4.1.2011.2.6.2.103,,,objectidentity,,""
