OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cSslvpn,1.3.6.1.4.1.25506.2.170,,,moduleidentity,,"The private MIB file includes the SSL VPN information of a device."
hh3cSslvpnMibObjects,1.3.6.1.4.1.25506.2.170.1,,,objectidentity,,""
hh3cSslvpnInfomation,1.3.6.1.4.1.25506.2.170.1.1,,,objectidentity,,""
hh3cSslvpnCtxIpacStatTable,1.3.6.1.4.1.25506.2.170.1.1.1,,no-access,objecttype,table,"This table contains SSL VPN context configuration."
hh3cSslvpnCtxIpacStatEntry,1.3.6.1.4.1.25506.2.170.1.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the SSL VPN context IP-access packet statistics table."
hh3cSslvpnCtxName,1.3.6.1.4.1.25506.2.170.1.1.1.1.1,displaystring,no-access,objecttype,column,"Name of the SSL VPN context, which is case insensitive and must be unique. The string can contain only letters, digits, and underscores (_)."
hh3cSslvpnCtxIpacClientInBytes,1.3.6.1.4.1.25506.2.170.1.1.1.1.2,counter64,read-only,objecttype,column,"Number of IP-access packet bytes that the SSL VPN context received from client."
hh3cSslvpnCtxIpacClientOutBytes,1.3.6.1.4.1.25506.2.170.1.1.1.1.3,counter64,read-only,objecttype,column,"Number of IP-access packet bytes that the SSL VPN context sent to client."
hh3cSslvpnCtxIpacServerInBytes,1.3.6.1.4.1.25506.2.170.1.1.1.1.4,counter64,read-only,objecttype,column,"Number of IP-access packet bytes that the SSL VPN context received from server."
hh3cSslvpnCtxIpacServerOutBytes,1.3.6.1.4.1.25506.2.170.1.1.1.1.5,counter64,read-only,objecttype,column,"Number of IP-access packet bytes that the SSL VPN context sent to server."
