OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibx25Profile,1.3.6.1.4.1.529.23.140,,,objectidentity,,""
mibx25ProfileTable,1.3.6.1.4.1.529.23.140.1,,no-access,objecttype,table,"A list of mibx25Profile profile entries."
mibx25ProfileEntry,1.3.6.1.4.1.529.23.140.1.1,,no-access,objecttype,row,"A mibx25Profile entry containing objects that maps to the parameters of mibx25Profile profile."
x25Profile_X25Name,1.3.6.1.4.1.529.23.140.1.1.1,displaystring,read-only,objecttype,scalar,"Name of the X.25 profile."
x25Profile_Active,1.3.6.1.4.1.529.23.140.1.1.2,integer,read-write,objecttype,scalar,"Indicates whether this profile is to be included in the X.25 table. Enumeration: 'yes': 2, 'no': 1."
x25Profile_Kludge,1.3.6.1.4.1.529.23.140.1.1.3,integer,read-write,objecttype,scalar,"This is a kludge to indicate that the physical line is to be brought down before connecting. It is also used for outsequence on a reset. This byte formally a fill. Enumeration: 'yes': 2, 'no': 1."
x25Profile_NailedUpGroup,1.3.6.1.4.1.529.23.140.1.1.4,integer,read-write,objecttype,scalar,"Specifies the nailed group number."
x25Profile_NailedMode,1.3.6.1.4.1.529.23.140.1.1.5,integer,read-write,objecttype,scalar,"Specifies whether it is a nailed or switched. Enumeration: 'ft1': 2, 'dChan': 6, 'ft1Mpp': 3, 'off': 1, 'ft1Bo': 5, 'aodi': 7, 'bri': 4, 'megamax': 8."
x25Profile_CalledNumberType,1.3.6.1.4.1.529.23.140.1.1.6,integer,read-write,objecttype,scalar,"Indication of whether national national number, international number, etc. is specified."
x25Profile_SwitchedCallType,1.3.6.1.4.1.529.23.140.1.1.7,integer,read-write,objecttype,scalar,"Type of bearer channel capability to set up for each switched call in the session. Enumeration: 'modem': 43, 'n-1024Clear': 24, 'x30RestrictedBearer': 39, 'n-2456krV110': 51, 'n-64kClear': 3, 'n-14464krV110': 80, 'v32': 66, 'n-1600Clear': 32, 'n-38456krV110': 55, 'n-64kX30Restricted': 41, 'n-1280Clear': 28, 'n-1856Clear': 36, 'n-28864krV110': 81, 'n-19264kV110': 59, 'n-896Clear': 22, 'n-192kClear': 11, 'n-9656krV110': 53, 'n-512Clear': 16, 'n-144kClear': 255, 'n-576Clear': 17, 'n-448Clear': 15, 'n-960Clear': 23, 'n-2464kV110': 56, 'n-4856kV110': 47, 'n-4856krV110': 52, 'n-14456kV110': 74, 'frameRelaySvc': 71, 'n-9664krV110': 63, 'iptoip': 263, 'n-19256krV110': 54, 'v110ClearBearer': 40, 'n-56kRestricted': 2, 'n-704Clear': 19, 'n-1088Clear': 25, 'n-1344Clear': 29, 'wormarq': 73, 'n-14464kV110': 78, 'atmodem': 44, 'n-9656kV110': 48, 'vpnTunnel': 72, 'n-28856krV110': 77, 'n-19264krV110': 64, 'n-38464kV110': 60, 'n-1472Clear': 31, 'atmSvc': 70, 'n-9664kV110': 58, 'n-4864krV110': 62, 'n-38456kV110': 50, 'n-14456krV110': 76, 'n-1536kClear': 8, 'n-1216Clear': 27, 'n-28856kV110': 75, 'n-2464krV110': 61, 'n-384kRestricted': 6, 'n-1792Clear': 35, 'n-56kClear': 5, 'n-320kClear': 13, 'n-19256kV110': 49, 'n-768Clear': 20, 'dws384Clear': 14, 'n-2456kV110': 46, 'voice': 1, 'n-1536kRestricted': 9, 'n-64kRestricted': 4, 'n-128kClear': 10, 'n-4864kV110': 57, 'n-384kClear': 7, 'n-1920Clear': 37, 'phs64k': 67, 'n-1728Clear': 34, 'n-1152Clear': 26, 'n-1664Clear': 33, 'n-56kV110Clear': 42, 'n-1408Clear': 30, 'n-256kClear': 12, 'voiceOverIp': 68, 'n-28864kV110': 79, 'n-832Clear': 21, 'n-640Clear': 18, 'modem31khzAudio': 82, 'n-38464krV110': 65, 'x25Svc': 83."
x25Profile_PhoneNumber,1.3.6.1.4.1.529.23.140.1.1.8,displaystring,read-write,objecttype,scalar,"The phonenumber of the named host."
x25Profile_BillingNumber,1.3.6.1.4.1.529.23.140.1.1.9,displaystring,read-write,objecttype,scalar,"A number used for billing purposes."
x25Profile_TransitNumber,1.3.6.1.4.1.529.23.140.1.1.10,displaystring,read-write,objecttype,scalar,"The string for use in the 'transit network ie' for PRI calling when going through a LEC."
x25Profile_CallByCallId,1.3.6.1.4.1.529.23.140.1.1.11,integer,read-write,objecttype,scalar,"Id for the call-by-call signalling for PRI."
x25Profile_oT1Val,1.3.6.1.4.1.529.23.140.1.1.12,integer,read-write,objecttype,scalar,"The time interval during which the LAPB shall expect to receive an acknowledgment to an outstanding I PDU or an expected response to a sent unnumbered PDU."
x25Profile_oT2Val,1.3.6.1.4.1.529.23.140.1.1.13,integer,read-write,objecttype,scalar,"The maximum delay at LAPB before transmitting a delayed RR. This must be considerably less than T1 the Acknowledgment Timer value."
x25Profile_oN2Val,1.3.6.1.4.1.529.23.140.1.1.14,integer,read-write,objecttype,scalar,"Maximum number of times that a PDU is sent following the expiry of the Acknowledgment Timer."
x25Profile_KVal,1.3.6.1.4.1.529.23.140.1.1.15,integer,read-write,objecttype,scalar,"LAPB Window size specifying the number of unacknowledged I PDUs which may be sent."
x25Profile_oPktWindow,1.3.6.1.4.1.529.23.140.1.1.16,integer,read-write,objecttype,scalar,"X.25 Packet Window size."
x25Profile_oPktSize,1.3.6.1.4.1.529.23.140.1.1.17,integer,read-write,objecttype,scalar,"X.25 default Packet size."
x25Profile_oMinPktSize,1.3.6.1.4.1.529.23.140.1.1.18,integer,read-write,objecttype,scalar,"X.25 log base 2 of min packet size in negotiation. Enumeration: 'n-6': 7, 'n-7': 8, 'n-8': 9, 'n-9': 10, 'n-10': 11, 'n-11': 12, 'n-12': 13."
x25Profile_oMaxPktSize,1.3.6.1.4.1.529.23.140.1.1.19,integer,read-write,objecttype,scalar,"Maximum X.25 Packet size which will be negotiated on calls. Enumeration: 'n-6': 7, 'n-7': 8, 'n-8': 9, 'n-9': 10, 'n-10': 11, 'n-11': 12, 'n-12': 13."
x25Profile_LowestPVC,1.3.6.1.4.1.529.23.140.1.1.20,integer,read-write,objecttype,scalar,"X.25 logical channel number assigned to the lowest PVC."
x25Profile_HighestPVC,1.3.6.1.4.1.529.23.140.1.1.21,integer,read-write,objecttype,scalar,"X.25 logical channel number assigned to the highest PVC."
x25Profile_LowestSVC,1.3.6.1.4.1.529.23.140.1.1.22,integer,read-write,objecttype,scalar,"X.25 logical channel number assigned to the lowest SVC."
x25Profile_HighestSVC,1.3.6.1.4.1.529.23.140.1.1.23,integer,read-write,objecttype,scalar,"X.25 logical channel number assigned to the highest SVC."
x25Profile_ClearDiag,1.3.6.1.4.1.529.23.140.1.1.24,integer,read-write,objecttype,scalar,"X.25 Clear request has DIAG. Enumeration: 'yes': 2, 'no': 1."
x25Profile_ResetDiag,1.3.6.1.4.1.529.23.140.1.1.25,integer,read-write,objecttype,scalar,"X.25 reset request has DIAG. Enumeration: 'yes': 2, 'no': 1."
x25Profile_RestartDiag,1.3.6.1.4.1.529.23.140.1.1.26,integer,read-write,objecttype,scalar,"X.25 restart request has DIAG. Enumeration: 'yes': 2, 'no': 1."
x25Profile_PktOptions,1.3.6.1.4.1.529.23.140.1.1.27,integer,read-write,objecttype,scalar,"X.25 packet level options. Enumeration: 'none': 1, 'npws': 2, 'npwsAfna': 4, 'afna': 3."
x25Profile_PktT20,1.3.6.1.4.1.529.23.140.1.1.28,integer,read-write,objecttype,scalar,"X.25 restart request response timer."
x25Profile_PktR20,1.3.6.1.4.1.529.23.140.1.1.29,integer,read-write,objecttype,scalar,"Number of times an X.25 restart request will be retried."
x25Profile_PktT21,1.3.6.1.4.1.529.23.140.1.1.30,integer,read-write,objecttype,scalar,"X.25 call request response timer."
x25Profile_PktT22,1.3.6.1.4.1.529.23.140.1.1.31,integer,read-write,objecttype,scalar,"X.25 reset request response timer."
x25Profile_PktR22,1.3.6.1.4.1.529.23.140.1.1.32,integer,read-write,objecttype,scalar,"Number of times an X.25 reset request will be retried."
x25Profile_PktT23,1.3.6.1.4.1.529.23.140.1.1.33,integer,read-write,objecttype,scalar,"X.25 clear request response timer."
x25Profile_PktR23,1.3.6.1.4.1.529.23.140.1.1.34,integer,read-write,objecttype,scalar,"Number of times an X.25 clear request will be retried."
x25Profile_DteFlag,1.3.6.1.4.1.529.23.140.1.1.36,integer,read-write,objecttype,scalar,"Indicates the DTE/DCE nature of the X.25 protocol. Enumeration: 'dce': 1, 'dte': 2."
x25Profile_NetType,1.3.6.1.4.1.529.23.140.1.1.37,integer,read-write,objecttype,scalar,"Net Type Enum Enumeration: 'ccitt': 1, 'ddn': 2."
x25Profile_oDiscMode,1.3.6.1.4.1.529.23.140.1.1.38,integer,read-write,objecttype,scalar,"Disc Mode: Active or passive Enumeration: 'passive': 1, 'active': 2."
x25Profile_oSeqNumbers,1.3.6.1.4.1.529.23.140.1.1.39,integer,read-write,objecttype,scalar,"Sequence numbers mode: normal or extended Enumeration: 'extended': 2, 'normal': 1."
x25Profile_ReverseChargeAcceptance,1.3.6.1.4.1.529.23.140.1.1.40,integer,read-write,objecttype,scalar,"Reverse Charge Acceptance if set permits the use of reverse charges on Incoming Call packets. Enumeration: 'yes': 2, 'no': 1."
x25Profile_oVceTimerVal,1.3.6.1.4.1.529.23.140.1.1.41,integer,read-write,objecttype,scalar,"Virtual Call Establishment Timer Interval: number of seconds to maintain a connection to a character oriented device that has not established a virtual call. A value of 0 disables the timer box-wide"
x25Profile_oX25DTeiValue,1.3.6.1.4.1.529.23.140.1.1.42,integer,read-write,objecttype,scalar,"TEI to be used when D-channel X.25"
x25Profile_oPriNumberValue,1.3.6.1.4.1.529.23.140.1.1.43,displaystring,read-write,objecttype,scalar,"Phone number to be used for BAP"
x25Profile_Action_o,1.3.6.1.4.1.529.23.140.1.1.44,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
x25Profile_IdleVal,1.3.6.1.4.1.529.23.140.1.1.45,integer,read-write,objecttype,scalar,"Timer used to poll the the remote LAPB when there is no activity on the link to ensure the remote station is still alive. A value of zero disables this function."
x25Profile_Maxwinsize,1.3.6.1.4.1.529.23.140.1.1.46,integer,read-write,objecttype,scalar,"Maximum X.25 Window size which will be negotiated on calls."
x25Profile_Defwinsize,1.3.6.1.4.1.529.23.140.1.1.47,integer,read-write,objecttype,scalar,"Default X.25 Window size to use if not specified during call establishment."
x25Profile_Defpktsize,1.3.6.1.4.1.529.23.140.1.1.48,integer,read-write,objecttype,scalar,"Default X.25 Packet size to use if not specified during call establishment. Enumeration: 'n-6': 7, 'n-7': 8, 'n-8': 9, 'n-9': 10, 'n-10': 11, 'n-11': 12, 'n-12': 13."
x25Profile_Pktdiag,1.3.6.1.4.1.529.23.140.1.1.49,integer,read-write,objecttype,scalar,"Incoming Restart, Clear and Reset Indications will contain the diagnostic byte Enumeration: 'yes': 2, 'no': 1."
x25Profile_X25SrcAddress,1.3.6.1.4.1.529.23.140.1.1.50,displaystring,read-write,objecttype,scalar,"X.25 source address"
x25Profile_ClosedUserGroups,1.3.6.1.4.1.529.23.140.1.1.51,integer,read-write,objecttype,scalar,"Type of Closed User Group facilities subscribed to. Enumeration: 'none': 1, 'oab': 6, 'prefb': 4, 'prefe': 5, 'noiob': 2, 'noioe': 3, 'oae': 7."
