OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxGsmpMIBModule,1.3.6.1.4.1.6527.1.1.3.39,,,moduleidentity,,"This document contains the SNMP MIB module for handling GSMP (General Switch Management Protocol) for the Alcatel SROS device. Copyright 2006-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxGsmpCompliance,1.3.6.1.4.1.6527.3.1.1.39,,,objectidentity,,""
tmnxGsmpCompliances,1.3.6.1.4.1.6527.3.1.1.39.1,,,objectidentity,,""
tmnxGsmpV5v0MIBCompliance,1.3.6.1.4.1.6527.3.1.1.39.1.1,,,modulecompliance,,"The compliance statement for GSMP objects in TIMETRA-GSMP-MIB."
tmnxGsmpGroups,1.3.6.1.4.1.6527.3.1.1.39.2,,,objectidentity,,""
tmnxGsmpV5v0Group,1.3.6.1.4.1.6527.3.1.1.39.2.1,,,objectgroup,,"The group of objects supporting management of the GSMP feature on Alcatel 7x50 SR series systems."
tmnxGsmpV5v0GNotificationGroup,1.3.6.1.4.1.6527.3.1.1.39.2.2,,,notificationgroup,,"The group of notifications supporting management of the GSMP feature on Alcatel 7x50 SR series systems."
tmnxGsmpNotificationObjV5v0Group,1.3.6.1.4.1.6527.3.1.1.39.2.3,,,objectgroup,,"The group of objects supporting management of GSMP notification objects on Alcatel 7x50 SR series systems."
tmnxGsmpObjects,1.3.6.1.4.1.6527.3.1.2.39,,,objectidentity,,""
tmnxGsmpNotifyObjects,1.3.6.1.4.1.6527.3.1.2.39.1,,,objectidentity,,""
tmnxNotifAncpString,1.3.6.1.4.1.6527.3.1.2.39.1.1,tmnxancpstring,no-access,objecttype,scalar,"The value of tmnxNotifAncpString indicates the ASCII representation of the DSLAM circuit-id name for which this notification is generated."
tmnxNotifAncpPolicyName,1.3.6.1.4.1.6527.3.1.2.39.1.2,tnameditem,no-access,objecttype,scalar,"The value of tmnxNotifAncpPolicyName specifies the name of the ANCP policy defined in this row."
tmnxNotifAncpPlcyActualRate,1.3.6.1.4.1.6527.3.1.2.39.1.3,unsigned32,no-access,objecttype,scalar,"The value of tmnxNotifAncpPlcyActualRate specifies the current rate"
tmnxAncpRejectReason,1.3.6.1.4.1.6527.3.1.2.39.1.4,displaystring,no-access,objecttype,scalar,"The value of tmnxAncpRejectReason indicates the reason why the ANCP session, or ANCP-string is being rejected by the system."
tmnxGsmpConfigTableLastChange,1.3.6.1.4.1.6527.3.1.2.39.2,timestamp,read-only,objecttype,scalar,"The value of tmnxGsmpConfigTableLastChange indicates the sysUpTime at the time of the last modification of an entry in the tmnxGsmpConfigTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxGsmpConfigTable,1.3.6.1.4.1.6527.3.1.2.39.3,,no-access,objecttype,table,"The table tmnxGsmpConfigTable contains a row for each service defined in the system on which GSMP can be enabled."
tmnxGsmpConfigEntry,1.3.6.1.4.1.6527.3.1.2.39.3.1,,no-access,objecttype,row,"Each row contains objects that allow GSMP to be configured in the scope of a service. Rows cannot be created or deleted by the user. A row will be created by the system for each service in the system on which GSMP can be enabled."
tmnxGsmpCfgLastChange,1.3.6.1.4.1.6527.3.1.2.39.3.1.1,timestamp,read-only,objecttype,column,"The value of tmnxGsmpCfgLastChange indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxGsmpCfgAdminState,1.3.6.1.4.1.6527.3.1.2.39.3.1.2,tmnxadminstate,read-write,objecttype,column,"The value of tmnxGsmpCfgAdminState specifies the administrative state of the GSMP protocol in this service."
tmnxGsmpGroupConfigTableLastChange,1.3.6.1.4.1.6527.3.1.2.39.4,timestamp,read-only,objecttype,scalar,"The value of tmnxGsmpGroupConfigTableLastChange indicates the sysUpTime at the time of the last modification of an entry in the tmnxGsmpGroupConfigTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxGsmpGroupConfigTable,1.3.6.1.4.1.6527.3.1.2.39.5,,no-access,objecttype,table,"The table tmnxGsmpGroupConfigTable contains a row for each GSMP group defined in a service on which GSMP can be enabled."
tmnxGsmpGroupConfigEntry,1.3.6.1.4.1.6527.3.1.2.39.5.1,,no-access,objecttype,row,"Each row contains objects that allow configuration of GSMP groups in the scope of a service. A GSMP group defines a set of GSMP neighbors which have the same properties. Rows can be created, modified, and deleted by the operator. A row can only be deleted if the tmnxGsmpGrpCfgAdminState of that row is set to disabled(2)."
tmnxGsmpGroupName,1.3.6.1.4.1.6527.3.1.2.39.5.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxGsmpGroupName specifies, together with the object svcId, the key for this row. A GSMP group name is unique only within the scope of the service in which it is defined."
tmnxGsmpGrpCfgLastChange,1.3.6.1.4.1.6527.3.1.2.39.5.1.2,timestamp,read-only,objecttype,column,"The value of tmnxGsmpGrpCfgLastChange indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxGsmpGrpCfgRowStatus,1.3.6.1.4.1.6527.3.1.2.39.5.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxGsmpGrpCfgRowStatus specifies the row status of this row."
tmnxGsmpGrpCfgAdminState,1.3.6.1.4.1.6527.3.1.2.39.5.1.4,tmnxadminstate,read-only,objecttype,column,"The value of tmnxGsmpGrpCfgAdminState specifies the administrative state of the GSMP group."
tmnxGsmpGrpCfgKeepalive,1.3.6.1.4.1.6527.3.1.2.39.5.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxGsmpGrpCfgKeepalive specifies the GSMP keepalive timer value."
tmnxGsmpGrpCfgHoldMultiplier,1.3.6.1.4.1.6527.3.1.2.39.5.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxGsmpGrpCfgHoldMultiplier specifies the GSMP hold multiplier value. The actual hold time becomes: tmnxGsmpGrpCfgHoldMultiplier * tmnxGsmpGrpCfgKeepalive."
tmnxGsmpGrpCfgDescription,1.3.6.1.4.1.6527.3.1.2.39.5.1.7,titemdescription,read-only,objecttype,column,"The value of tmnxGsmpGrpCfgDescription specifies a user provided description string for this GSMP group. It can consist of any printable, seven-bit ASCII characters up to 80 characters in length."
tmnxGsmpGrpCfgAncpOamCap,1.3.6.1.4.1.6527.3.1.2.39.5.1.8,tmnxadminstate,read-only,objecttype,column,"The value of tmnxGsmpGrpCfgAncpOamCap specifies whether or not the GSMP Access Node Control Protocol (ANCP) OAM capability should be negotiated at startup of the GSMP connection."
