OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eoamTrapsMIB,1.3.6.1.4.1.2007.1.4.214,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the EOAM event subsystem."
eoamEventsGroup,1.3.6.1.4.1.2007.1.4.214.1,,,objectidentity,,""
eoamEventObjects1,1.3.6.1.4.1.2007.1.4.214.1.1,,,objectidentity,,"Event EOAM.1 FSM event"
eoam1_interface,1.3.6.1.4.1.2007.1.4.214.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.1"
eoam1_fsm,1.3.6.1.4.1.2007.1.4.214.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'fsm' in event EOAM.1"
eoam1_event,1.3.6.1.4.1.2007.1.4.214.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event EOAM.1"
eoamEventObjects2,1.3.6.1.4.1.2007.1.4.214.1.2,,,objectidentity,,"Event EOAM.2 Next FSM state"
eoam2_interface,1.3.6.1.4.1.2007.1.4.214.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.2"
eoam2_fsm,1.3.6.1.4.1.2007.1.4.214.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'fsm' in event EOAM.2"
eoam2_state,1.3.6.1.4.1.2007.1.4.214.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event EOAM.2"
eoamEventObjects3,1.3.6.1.4.1.2007.1.4.214.1.3,,,objectidentity,,"Event EOAM.3 FSM incongruous event"
eoam3_interface,1.3.6.1.4.1.2007.1.4.214.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.3"
eoam3_fsm,1.3.6.1.4.1.2007.1.4.214.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'fsm' in event EOAM.3"
eoam3_event,1.3.6.1.4.1.2007.1.4.214.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event EOAM.3"
eoamEventObjects4,1.3.6.1.4.1.2007.1.4.214.1.4,,,objectidentity,,"Event EOAM.4 Wrong FSM event"
eoam4_interface,1.3.6.1.4.1.2007.1.4.214.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.4"
eoam4_fsm,1.3.6.1.4.1.2007.1.4.214.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'fsm' in event EOAM.4"
eoamEventObjects5,1.3.6.1.4.1.2007.1.4.214.1.5,,,objectidentity,,"Event EOAM.5 Wrong FSM state"
eoam5_interface,1.3.6.1.4.1.2007.1.4.214.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.5"
eoam5_fsm,1.3.6.1.4.1.2007.1.4.214.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'fsm' in event EOAM.5"
eoamEventObjects6,1.3.6.1.4.1.2007.1.4.214.1.6,,,objectidentity,,"Event EOAM.6 Discarding packet from FSM"
eoam6_interface,1.3.6.1.4.1.2007.1.4.214.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event EOAM.6"
eoam6_FSM,1.3.6.1.4.1.2007.1.4.214.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'FSM' in event EOAM.6"
eoamEventObjects7,1.3.6.1.4.1.2007.1.4.214.1.7,,,objectidentity,,"Event EOAM.7 General Ethernet OAM information event"
