OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bigipApmCompliance,1.3.6.1.4.1.3375.2.5.1.6,,,modulecompliance,,"This specifies the objects that are required to claim compliance to F5 Traffic Management System."
bigipApmGroups,1.3.6.1.4.1.3375.2.5.2.6,,,objectidentity,,""
apmPaStatGroup,1.3.6.1.4.1.3375.2.5.2.6.1,,,objectgroup,,"A collection of objects of apmProfileAccessStat MIB."
apmPcStatGroup,1.3.6.1.4.1.3375.2.5.2.6.2,,,objectgroup,,"A collection of objects of apmProfileConnectivityStat MIB."
apmPrStatGroup,1.3.6.1.4.1.3375.2.5.2.6.3,,,objectgroup,,"A collection of objects of apmProfileRewriteStat MIB."
apmPgStatGroup,1.3.6.1.4.1.3375.2.5.2.6.4,,,objectgroup,,"A collection of objects of apmProfileAccessAgentStat MIB."
apmPmStatGroup,1.3.6.1.4.1.3375.2.5.2.6.5,,,objectgroup,,"A collection of objects of apmProfileAccessMiscStat MIB."
apmAccessStatGroup,1.3.6.1.4.1.3375.2.5.2.6.6,,,objectgroup,,"A collection of objects of apmAccessStat MIB."
apmGlobalConnectivityStatGroup,1.3.6.1.4.1.3375.2.5.2.6.7,,,objectgroup,,"A collection of objects of apmGlobalConnectivityStat MIB."
apmGlobalRewriteStatGroup,1.3.6.1.4.1.3375.2.5.2.6.8,,,objectgroup,,"A collection of objects of apmGlobalRewriteStat MIB."
apmLeasepoolStatGroup,1.3.6.1.4.1.3375.2.5.2.6.9,,,objectgroup,,"A collection of objects of apmLeasepoolStat MIB."
apmAclStatGroup,1.3.6.1.4.1.3375.2.5.2.6.10,,,objectgroup,,"A collection of objects of apmAclStat MIB."
bigipApm,1.3.6.1.4.1.3375.2.6,,,moduleidentity,,"Top-level infrastructure of the F5 enterprise MIB tree."
apmProfiles,1.3.6.1.4.1.3375.2.6.1,,,objectidentity,,""
apmProfileAccessStat,1.3.6.1.4.1.3375.2.6.1.1,,,objectidentity,,""
apmPaStatResetStats,1.3.6.1.4.1.3375.2.6.1.1.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in apmProfileAccessStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
apmPaStatNumber,1.3.6.1.4.1.3375.2.6.1.1.2,integer,read-only,objecttype,scalar,"The number of apmProfileAccessStat entries in the table."
apmPaStatTable,1.3.6.1.4.1.3375.2.6.1.1.3,,no-access,objecttype,table,"A table containing statistic information of access profiles."
apmPaStatEntry,1.3.6.1.4.1.3375.2.6.1.1.3.1,,no-access,objecttype,row,"Columns in the apmPaStat Table"
apmPaStatName,1.3.6.1.4.1.3375.2.6.1.1.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of an access profile"
apmPaStatConfigSyncState,1.3.6.1.4.1.3375.2.6.1.1.3.1.2,counter64,read-only,objecttype,column,"Deprecated! The state of config sync operation"
apmPaStatTotalSessions,1.3.6.1.4.1.3375.2.6.1.1.3.1.3,counter64,read-only,objecttype,column,"The total user sessions in the specified access profile"
apmPaStatTotalEstablishedStateSessions,1.3.6.1.4.1.3375.2.6.1.1.3.1.4,counter64,read-only,objecttype,column,"The total user sessions in the specified access profile"
apmPaStatCurrentActiveSessions,1.3.6.1.4.1.3375.2.6.1.1.3.1.5,counter64,read-only,objecttype,column,"The total active user sessions in the specified access profile"
apmPaStatCurrentPendingSessions,1.3.6.1.4.1.3375.2.6.1.1.3.1.6,counter64,read-only,objecttype,column,"The total user sessions going through access policy evaluation in the specified access profile"
apmPaStatCurrentCompletedSessions,1.3.6.1.4.1.3375.2.6.1.1.3.1.7,counter64,read-only,objecttype,column,"The total user sessions completed access policy evaluation in the specified access profile"
apmPaStatUserLoggedoutSessions,1.3.6.1.4.1.3375.2.6.1.1.3.1.8,counter64,read-only,objecttype,column,"The total sessions logged out by user in the specified access profile"
apmPaStatAdminTerminatedSessions,1.3.6.1.4.1.3375.2.6.1.1.3.1.9,counter64,read-only,objecttype,column,"The total sessions terminated by admin in the specified access profile"
apmPaStatMiscTerminatedSessions,1.3.6.1.4.1.3375.2.6.1.1.3.1.10,counter64,read-only,objecttype,column,"The total sessions terminated by internal errors/conditions in the specified access profile"
apmPaStatAccessPolicyResultAllow,1.3.6.1.4.1.3375.2.6.1.1.3.1.11,counter64,read-only,objecttype,column,"The total sessions resulted allow ending in the specified access profile"
apmPaStatAccessPolicyResultDeny,1.3.6.1.4.1.3375.2.6.1.1.3.1.12,counter64,read-only,objecttype,column,"The total sessions resulted deny ending in the specified access profile"
apmPaStatAccessPolicyResultRedirect,1.3.6.1.4.1.3375.2.6.1.1.3.1.13,counter64,read-only,objecttype,column,"The total sessions redirected to the configured URI after closing the session in the specified access profile"
apmPaStatAccessPolicyResultRedirectWithSession,1.3.6.1.4.1.3375.2.6.1.1.3.1.14,counter64,read-only,objecttype,column,"The total sessions redirected to the configured URI without closing the session in the specified access profile"
apmPaStatEndingDenyAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.15,counter64,read-only,objecttype,column,"Deprecated! The total instances of the ending deny agent in the specified access profile"
apmPaStatEndingDenyAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.16,counter64,read-only,objecttype,column,"Deprecated! The total usages of ending deny agent in the specified access profile"
apmPaStatEndingDenyAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.17,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the ending deny agent in the specified access profile"
apmPaStatEndingDenyAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.18,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the ending deny agent in the specified access profile"
apmPaStatEndingDenyAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.19,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the ending deny agent in the specified access profile"
apmPaStatEndingDenyAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.20,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the ending deny agent in the specified access profile"
apmPaStatEndingRedirectAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.21,counter64,read-only,objecttype,column,"Deprecated! The total instances of the ending redirect agent in the specified access profile"
apmPaStatEndingRedirectAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.22,counter64,read-only,objecttype,column,"Deprecated! The total usages of ending redirect agent in the specified access profile"
