OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mipUdpTunnelMIB,1.3.6.1.2.1.44.4,,,moduleidentity,,"The MIB module for configuring and displaying Mobile IP Traversal of Network Address Translation (NAT) Devices information. Copyright (C) IETF Trust (2007). This version of this MIB module is part of RFC yyyy; see the RFC itself for full legal notices."
mipUdpTunnelMIBObjects,1.3.6.1.2.1.44.4.1,,,objectidentity,,""
mnUdpTunnel,1.3.6.1.2.1.44.4.1.1,,,objectidentity,,""
mnUdpTunnelEnable,1.3.6.1.2.1.44.4.1.1.1,truthvalue,read-write,objecttype,scalar,"This parameter enables and disables the RFC 3519 UDP tunneling function in the MN completely."
mnUdpTunnelForce,1.3.6.1.2.1.44.4.1.1.2,truthvalue,read-write,objecttype,scalar,"This parameter enables (or disables) the MN to set the F (force) flag. It indicates that the mobile node wants to use traversal regardless of the outcome of NAT detection performed by the home agent."
mnUdpTunnelKeepaliveInterval,1.3.6.1.2.1.44.4.1.1.3,unsigned32,read-write,objecttype,scalar,"Defines the default NAT keepalive interval that the mobile node will use in the case that the HA does not impose another value by setting the Keepalive Interval in the UDP Tunnel Reply Extension."
haUdpTunnel,1.3.6.1.2.1.44.4.1.2,,,objectidentity,,""
haUdpTunnelEnable,1.3.6.1.2.1.44.4.1.2.1,truthvalue,read-write,objecttype,scalar,"This parameter enables and disables the RFC 3519 UDP tunneling function in the HA completely."
haUdpTunnelKeepaliveInterval,1.3.6.1.2.1.44.4.1.2.2,unsigned32,read-write,objecttype,scalar,"This parameter sets the keepalive interval override. Normally, the MN uses the keepalive time that was configured using UDP tunneling and sending keepalive messages. The HA can override this configured keepalive time by setting a new interval value for this parameter to a value other than zero."
haUdpTunnelForce,1.3.6.1.2.1.44.4.1.2.3,truthvalue,read-write,objecttype,scalar,"This parameter enables and disables the HA forcing all connections from MNs which support RFC 3519 UDP tunneling to use tunneling whether or not the presence of a NAT is detected."
haUdpTunnelEncapUnavail,1.3.6.1.2.1.44.4.1.2.4,counter32,read-only,objecttype,scalar,"Total number of Registration Requests denied by the home agent -- Requested UDP tunnel encapsulation unavailable (code 142)."
faUdpTunnel,1.3.6.1.2.1.44.4.1.3,,,objectidentity,,""
faUdpTunnelEnable,1.3.6.1.2.1.44.4.1.3.1,truthvalue,read-write,objecttype,scalar,"This parameter enables and disables the RFC 3519 UDP tunneling function in the FA completely."
faUdpTunnelForce,1.3.6.1.2.1.44.4.1.3.2,truthvalue,read-write,objecttype,scalar,"This parameter enables (or disables) the FA to set the F (force) flag. It indicates that the foreign agent wants to use traversal regardless of the outcome of NAT detection performed by the home agent."
faUdpTunnelKeepaliveInterval,1.3.6.1.2.1.44.4.1.3.3,unsigned32,read-write,objecttype,scalar,"Defines the default NAT keepalive interval that the foreign agent will use in the case that the HA does not impose another value by setting the Keepalive Interval in the UDP Tunnel Reply Extension."
mipUdpTunnelConformance,1.3.6.1.2.1.44.4.2,,,objectidentity,,""
mipUdpTunnelGroups,1.3.6.1.2.1.44.4.2.1,,,objectidentity,,""
mnUdpTunnelGroup,1.3.6.1.2.1.44.4.2.1.1,,,objectgroup,,"A collection of objects providing management information for theuse of UDP tunneling according to RFC3519 within a mobile node."
haUdpTunnelGroup,1.3.6.1.2.1.44.4.2.1.2,,,objectgroup,,"A collection of objects providing management information for theuse of UDP tunneling according to RFC3519 within a home agent."
faUdpTunnelGroup,1.3.6.1.2.1.44.4.2.1.3,,,objectgroup,,"A collection of objects providing management information for theuse of UDP tunneling according to RFC3519 within a foreign agent."
mipUdpTunnelCompliances,1.3.6.1.2.1.44.4.2.2,,,objectidentity,,""
mipUdpTunnelCompliance,1.3.6.1.2.1.44.4.2.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the Mobile IP UDP Tunnel MIB."
