OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfPex,1.3.6.1.4.1.11.2.14.11.15.2.129,,,moduleidentity,,"This MIB is used to manage Port Extender (PEX) information. This MIB is applicable to products that support PEX."
hpnicfPexSpecInfo,1.3.6.1.4.1.11.2.14.11.15.2.129.1,,,objectidentity,,""
hpnicfPexPortMinId,1.3.6.1.4.1.11.2.14.11.15.2.129.1.1,integer32,read-only,objecttype,scalar,"Lowest PEX port ID that can be used to uniquely identify a PEX port."
hpnicfPexPortMaxId,1.3.6.1.4.1.11.2.14.11.15.2.129.1.2,integer32,read-only,objecttype,scalar,"Highest PEX port ID that can be used to uniquely identify a PEX port."
hpnicfPexMinAssociateId,1.3.6.1.4.1.11.2.14.11.15.2.129.1.3,integer32,read-only,objecttype,scalar,"Lowest ID that can be assigned to a port extender (PEX)."
hpnicfPexMaxAssociateId,1.3.6.1.4.1.11.2.14.11.15.2.129.1.4,integer32,read-only,objecttype,scalar,"Highest ID that can be assigned to a PEX."
hpnicfPexMaxPortPerPexPort,1.3.6.1.4.1.11.2.14.11.15.2.129.1.5,integer32,read-only,objecttype,scalar,"Maximum number of ports that can be bound to a PEX port."
hpnicfPexTable,1.3.6.1.4.1.11.2.14.11.15.2.129.2,,,objectidentity,,""
hpnicfPexPortTable,1.3.6.1.4.1.11.2.14.11.15.2.129.2.1,,no-access,objecttype,table,"This table contains objects used to configure the PEX ports."
hpnicfPexPortEntry,1.3.6.1.4.1.11.2.14.11.15.2.129.2.1.1,,no-access,objecttype,row,"Information about a PEX."
hpnicfPexPortId,1.3.6.1.4.1.11.2.14.11.15.2.129.2.1.1.1,integer32,no-access,objecttype,column,"ID that can be used to uniquely identify a PEX port. The value range is hpnicfPexPortMinId to hpnicfPexPortMaxId."
hpnicfPexPortAssociateId,1.3.6.1.4.1.11.2.14.11.15.2.129.2.1.1.2,integer32,read-only,objecttype,column,"ID assigned to a PEX. The value range is hpnicfPexMinAssociateId to hpnicfPexMaxAssociateId. The value is 0xffff if the PEX is not assigned an ID. For a successful configuration, the ID should not be used by any other PEX."
hpnicfPexPortEntPhysicalIndex,1.3.6.1.4.1.11.2.14.11.15.2.129.2.1.1.3,integer32,read-only,objecttype,column,"Entity index of a PEX in the IRF. A value of zero indicates that the PEX is not online."
hpnicfPexPortDescr,1.3.6.1.4.1.11.2.14.11.15.2.129.2.1.1.4,displaystring,read-only,objecttype,column,"Description for the PEX port. The default value is 'pex-port XXXX', where 'XXXX' is hpnicfPexPortId. Writing a zero-length string to this object resets the value to the default."
hpnicfPexPortStatus,1.3.6.1.4.1.11.2.14.11.15.2.129.2.1.1.5,integer,read-only,objecttype,column,"Status of the PEX. offline: The PEX is absent or its configuration is incomplete. loading: The PEX is loading software. online: The PEX is operating correctly. Enumeration: 'offline': 1, 'loading': 2, 'online': 3."
hpnicfPexPortRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.129.2.1.1.6,rowstatus,read-only,objecttype,column,"The control that allows creation and deletion of entries. Values include createAndGo, active, and destroy. If the row to be created or modified already exists, an error message is returned. If the row to be deleted does not exist, a success message is returned."
hpnicfPexPhyPortTable,1.3.6.1.4.1.11.2.14.11.15.2.129.2.2,,no-access,objecttype,table,"This table contains objects used to manage physical ports that can be bound or are already bound to a PEX port."
hpnicfPexPhyPortEntry,1.3.6.1.4.1.11.2.14.11.15.2.129.2.2.1,,no-access,objecttype,row,"Information about a physical port that can be bound to or has been bound to a PEX port."
hpnicfPexPhyPortStatus,1.3.6.1.4.1.11.2.14.11.15.2.129.2.2.1.1,integer,read-only,objecttype,column,"Status of the physical port that is bound to a PEX port. The following are status values: unknown: The physical port is not bound to any PEX port. down: The physical port is link down. blocked: The physical port is blocked and cannot forward traffic. forwarding: The physical port can forwarding traffic. Enumeration: 'down': 2, 'unknown': 1, 'forwarding': 4, 'blocked': 3."
hpnicfPexPhyPortBelongToPexPort,1.3.6.1.4.1.11.2.14.11.15.2.129.2.2.1.2,integer32,read-write,objecttype,column,"ID of the PEX port to which the physical port belongs. The value range is hpnicfPexPortMinId to hpnicfPexPortMaxId. A value of zero indicates that the port doesn't belong to any PEX port."
hpnicfPexPhyPortNeighborEntIndex,1.3.6.1.4.1.11.2.14.11.15.2.129.2.2.1.3,integer32,read-only,objecttype,column,"Entity index of a physical port that connects the PEX to the parent device. This value is identical to entPhysicalIndex in ENTITY-MIB. A value of zero indicates that the physical port is not bound to any PEX port or is not up."
hpnicfPexTraps,1.3.6.1.4.1.11.2.14.11.15.2.129.3,,,objectidentity,,""
hpnicfPexTrapPrefix,1.3.6.1.4.1.11.2.14.11.15.2.129.3.0,,,objectidentity,,""
hpnicfPexPortOnline,1.3.6.1.4.1.11.2.14.11.15.2.129.3.0.1,,,notificationtype,,"An hpnicfPexPortOnline trap is sent when the PEX transitions to online state."
hpnicfPexPortOffline,1.3.6.1.4.1.11.2.14.11.15.2.129.3.0.2,,,notificationtype,,"An hpnicfPexPortOnline trap is sent when the PEX transitions to offline state."
hpnicfPexPhyPortForwarding,1.3.6.1.4.1.11.2.14.11.15.2.129.3.0.3,,,notificationtype,,"An hpnicfPexPhyPortForwarding trap is sent when the PEX physical port transitions to forwarding state."
hpnicfPexPhyPortBlocked,1.3.6.1.4.1.11.2.14.11.15.2.129.3.0.4,,,notificationtype,,"An hpnicfPexPhyPortBlocked trap is sent when the PEX physical port transitions from forwarding state to blocked state."
hpnicfPexTrapObjects,1.3.6.1.4.1.11.2.14.11.15.2.129.4,,,objectidentity,,""
hpnicfPexEntPhysicalIndexBind,1.3.6.1.4.1.11.2.14.11.15.2.129.4.1,integer32,no-access,objecttype,scalar,"This index is identical to entPhysicalIndex in ENTITY-MIB."
