OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snAppleTalk,1.3.6.1.4.1.1991.1.2.10,,,moduleidentity,,"Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
snRtATGeneral,1.3.6.1.4.1.1991.1.2.10.1,,,objectidentity,,""
snRtATRoutingEnable,1.3.6.1.4.1.1991.1.2.10.1.1,rtrstatus,read-write,objecttype,scalar,"Enable/disable AppleTalk routing function on this box."
snRtATClearArpCache,1.3.6.1.4.1.1991.1.2.10.1.2,clearstatus,read-write,objecttype,scalar,"clear(1) will clear AppleTalk arp cache table."
snRtATClearFwdCache,1.3.6.1.4.1.1991.1.2.10.1.3,clearstatus,read-write,objecttype,scalar,"clear(1) will clear AppleTalk forward cache table."
snRtATClearRoute,1.3.6.1.4.1.1991.1.2.10.1.4,clearstatus,read-write,objecttype,scalar,"clear(1) will clear AppleTalk route table."
snRtATClearTrafficCounters,1.3.6.1.4.1.1991.1.2.10.1.5,clearstatus,read-write,objecttype,scalar,"clear(1) will clear AppleTalk network statistics counters."
snRtATArpRetransmitCount,1.3.6.1.4.1.1991.1.2.10.1.6,integer,read-write,objecttype,scalar,"The number of AppleTalk ARP request retransmits if the first request timeouts."
snRtATArpRetransmitInterval,1.3.6.1.4.1.1991.1.2.10.1.7,integer,read-write,objecttype,scalar,"The waiting time interval for an AppleTalk ARP response before retransmission of an ARP request. Each unit value is one second."
snRtATGleanPacketsEnable,1.3.6.1.4.1.1991.1.2.10.1.8,rtrstatus,read-write,objecttype,scalar,"Enable/disable AppleTalk glean packets function on this box."
snRtATRtmpUpdateInterval,1.3.6.1.4.1.1991.1.2.10.1.9,integer,read-write,objecttype,scalar,"The periodic time interval to transmit a RTMP update. Each unit value is one second."
snRtATZipQueryInterval,1.3.6.1.4.1.1991.1.2.10.1.10,integer,read-write,objecttype,scalar,"The periodic time interval to transmit a ZIP query. Each unit value is one second."
snRtATInRtmpPkts,1.3.6.1.4.1.1991.1.2.10.1.11,counter32,read-only,objecttype,scalar,"The total number of RTMP packets received by this entity."
snRtATOutRtmpPkts,1.3.6.1.4.1.1991.1.2.10.1.12,counter32,read-only,objecttype,scalar,"The total number of RTMP packets which were transmitted from this entity."
snRtATFilteredRtmpPkts,1.3.6.1.4.1.1991.1.2.10.1.13,counter32,read-only,objecttype,scalar,"The total number of RTMP packets which were filtered by this entity."
snRtATInZipPkts,1.3.6.1.4.1.1991.1.2.10.1.14,counter32,read-only,objecttype,scalar,"The total number of ZIP packets received by this entity."
snRtATOutZipPkts,1.3.6.1.4.1.1991.1.2.10.1.15,counter32,read-only,objecttype,scalar,"The total number of ZIP packets which were transmitted from this entity."
snRtATInZipGZLPkts,1.3.6.1.4.1.1991.1.2.10.1.16,counter32,read-only,objecttype,scalar,"The total number of ZIP get zone list packets received by this entity."
snRtATOutZipGZLPkts,1.3.6.1.4.1.1991.1.2.10.1.17,counter32,read-only,objecttype,scalar,"The total number of ZIP get zone list packets which were transmitted from this entity."
snRtATInZipNetInfoPkts,1.3.6.1.4.1.1991.1.2.10.1.18,counter32,read-only,objecttype,scalar,"The total number of ZIP network information packets received by this entity."
snRtATOutZipNetInfoPkts,1.3.6.1.4.1.1991.1.2.10.1.19,counter32,read-only,objecttype,scalar,"The total number of ZIP network information packets which were transmitted from this entity."
snRtATInDdpPkts,1.3.6.1.4.1.1991.1.2.10.1.20,counter32,read-only,objecttype,scalar,"The total number of DDP datagrams received by this entity."
snRtATOutDdpPkts,1.3.6.1.4.1.1991.1.2.10.1.21,counter32,read-only,objecttype,scalar,"The total number of DDP datagrams which were transmitted from this entity."
snRtATForwardedDdpPkts,1.3.6.1.4.1.1991.1.2.10.1.22,counter32,read-only,objecttype,scalar,"The number of input DDP datagrams for which this entity was not their final DDP destination, as a result of which an attempt was made to find a route to forward them to that final destination."
snRtATInDeliveredDdpPkts,1.3.6.1.4.1.1991.1.2.10.1.23,counter32,read-only,objecttype,scalar,"The total number of input DDP datagrams for which this entity was their final DDP destination."
snRtATDroppedNoRouteDdpPkts,1.3.6.1.4.1.1991.1.2.10.1.24,counter32,read-only,objecttype,scalar,"The total number of DDP datagrams dropped because a route could not be found to their final destination."
snRtATDroppedBadHopCountsDdpPkts,1.3.6.1.4.1.1991.1.2.10.1.25,counter32,read-only,objecttype,scalar,"The total number of input DDP datagrams dropped because this entity was not their final destination and their hop count would exceed 15."
snRtATDroppedOtherReasonsDdpPkts,1.3.6.1.4.1.1991.1.2.10.1.26,counter32,read-only,objecttype,scalar,"The total number of DDP datagrams dropped because of other reasons, e.g. run out of resouces."
snRtATInAarpPkts,1.3.6.1.4.1.1991.1.2.10.1.27,counter32,read-only,objecttype,scalar,"The total number of AppleTalk ARP packets received by this entity."
snRtATOutAarpPkts,1.3.6.1.4.1.1991.1.2.10.1.28,counter32,read-only,objecttype,scalar,"The total number of AppleTalk ARP packets which were transmitted from this entity."
snRtATSocketPriorityTable,1.3.6.1.4.1.1991.1.2.10.2,,no-access,objecttype,table,"AppleTalk socket priority table."
snRtATSocketPriorityEntry,1.3.6.1.4.1.1991.1.2.10.2.1,,no-access,objecttype,row,"An entry in the AppleTalk socket priority table."
snRtATSocketPrioritySocket,1.3.6.1.4.1.1991.1.2.10.2.1.1,integer,read-only,objecttype,column,"Socket number for a socket priority entry."
snRtATSocketPriorityPriority,1.3.6.1.4.1.1991.1.2.10.2.1.2,integer,read-write,objecttype,column,"The Standalone router Priority level applies to a socket number: low(0) -- low prority high(1) -- high prority. The BigIron Priority levels applies to a socket number are: level0(0), level1(1), level2(2), level3(3), level4(4), level5(5), level6(6), level7(7)  Enumeration: 'level0': 0, 'level1': 1, 'level2': 2, 'level3': 3, 'level4': 4, 'level5': 5, 'level6': 6, 'level7': 7."
snRtATPortZoneFilterTable,1.3.6.1.4.1.1991.1.2.10.3,,no-access,objecttype,table,"AppleTalk interface zone filter table."
snRtATPortZoneFilterEntry,1.3.6.1.4.1.1991.1.2.10.3.1,,no-access,objecttype,row,"An entry in the AppleTalk interface zone filter table."
snRtATPortZoneFilterPortIndex,1.3.6.1.4.1.1991.1.2.10.3.1.1,portindex,read-only,objecttype,column,"The port index for a zone filter entry."
snRtATPortZoneFilterZone,1.3.6.1.4.1.1991.1.2.10.3.1.2,atname,read-only,objecttype,column,"The zone name granted for this filter."
snRtATPortZoneFilterAction,1.3.6.1.4.1.1991.1.2.10.3.1.3,action,read-write,objecttype,column,"Action to take if the AppleTalk packet match with this filter."
snRtATPortZoneFilterRtmpEnable,1.3.6.1.4.1.1991.1.2.10.3.1.4,rtrstatus,read-write,objecttype,column,"Enable/disable RTMP filtering."
snRtATPortZoneFilterRowStatus,1.3.6.1.4.1.1991.1.2.10.3.1.5,rowsts,read-write,objecttype,column,"To create or delete a zone filter entry."
snRtATPortTable,1.3.6.1.4.1.1991.1.2.10.4,,no-access,objecttype,table,"AppleTalk port table."
snRtATPortEntry,1.3.6.1.4.1.1991.1.2.10.4.1,,no-access,objecttype,row,"An entry in the AppleTalk port table."
snRtATPortIndex,1.3.6.1.4.1.1991.1.2.10.4.1.1,portindex,read-only,objecttype,column,"The port index for port table entry."
snRtATPortArpAge,1.3.6.1.4.1.1991.1.2.10.4.1.2,integer,read-write,objecttype,column,"The time in minutes an ARP entry can be valid without relearning. 0 - Don't age."
snRtATPortState,1.3.6.1.4.1.1991.1.2.10.4.1.3,integer,read-only,objecttype,column,"The up and down state of this port. Enumeration: 'down': 2, 'other': 1, 'up': 3."
snRtATPortSeedRouter,1.3.6.1.4.1.1991.1.2.10.4.1.4,integer,read-only,objecttype,column,"This port was configured to seed or non-seed router. Enumeration: 'nonSeedRouter': 3, 'other': 1, 'seedRouter': 2."
snRtATPortOperationMode,1.3.6.1.4.1.1991.1.2.10.4.1.5,integer,read-only,objecttype,column,"The operation mode of this port. Enumeration: 'nonSeedRouter': 3, 'notOperational': 4, 'other': 1, 'routingDisabled': 5, 'seedRouter': 2."
snRtATFwdCacheTable,1.3.6.1.4.1.1991.1.2.10.5,,no-access,objecttype,table,"AppleTalk forwarding cache table."
snRtATFwdCacheEntry,1.3.6.1.4.1.1991.1.2.10.5.1,,no-access,objecttype,row,"An entry in the AppleTalk forwarding cache table."
snRtATFwdCacheIndex,1.3.6.1.4.1.1991.1.2.10.5.1.1,integer32,read-only,objecttype,column,"The table index for an AppleTalk forwarding cache table entry."
snRtATFwdCacheNetAddr,1.3.6.1.4.1.1991.1.2.10.5.1.2,ddpnodeaddress,read-only,objecttype,column,"The AppleTalk network address of a station."
snRtATFwdCacheMacAddr,1.3.6.1.4.1.1991.1.2.10.5.1.3,octet string,read-only,objecttype,column,"The Mac address of an AppleTalk station."
snRtATFwdCacheNextHop,1.3.6.1.4.1.1991.1.2.10.5.1.4,ddpnodeaddress,read-only,objecttype,column,"The next hop router network address."
snRtATFwdCacheOutgoingPort,1.3.6.1.4.1.1991.1.2.10.5.1.5,integer32,read-only,objecttype,column,"The outgoing port of which packets will forward to. Return port value of zero to indicate no outgoing port associated to this entry."
snRtATFwdCacheType,1.3.6.1.4.1.1991.1.2.10.5.1.6,integer,read-only,objecttype,column,"The 'dynamic' or 'permanent' type for an AppleTalk forwarding cache table entry. Enumeration: 'permanent': 2, 'dynamic': 1."
snRtATFwdCacheAction,1.3.6.1.4.1.1991.1.2.10.5.1.7,integer,read-only,objecttype,column,"The action to take. Enumeration: 'forward': 2, 'forUs': 3, 'other': 1, 'waitForArp': 4, 'dropPacket': 5."
snRtATFwdCacheVLanId,1.3.6.1.4.1.1991.1.2.10.5.1.8,integer32,read-only,objecttype,column,"The VLAN ID for an AppleTalk forwarding cache table entry. Return VLAN ID value of zero to indicate no VLAN associated to this entry."
snRtATZoneTable,1.3.6.1.4.1.1991.1.2.10.6,,no-access,objecttype,table,"AppleTalk zone table."
snRtATZoneEntry,1.3.6.1.4.1.1991.1.2.10.6.1,,no-access,objecttype,row,"An entry in the AppleTalk zone table."
snRtATZoneIndex,1.3.6.1.4.1.1991.1.2.10.6.1.1,integer32,read-only,objecttype,column,"The table index for an AppleTalk zone table entry."
snRtATZoneNetStart,1.3.6.1.4.1.1991.1.2.10.6.1.2,atnetworknumber,read-only,objecttype,column,"The first AppleTalk network address in the range of this zone name."
snRtATZoneNetEnd,1.3.6.1.4.1.1991.1.2.10.6.1.3,atnetworknumber,read-only,objecttype,column,"The last AppleTalk network address in the range of this zone name."
snRtATZoneName,1.3.6.1.4.1.1991.1.2.10.6.1.4,atname,read-only,objecttype,column,"The zone name."
snRtATAddZoneFilterTable,1.3.6.1.4.1.1991.1.2.10.7,,no-access,objecttype,table,"AppleTalk additional zone filter table. Additional zones are those zones that do not match any zones defined in the zone filter table."
snRtATAddZoneFilterEntry,1.3.6.1.4.1.1991.1.2.10.7.1,,no-access,objecttype,row,"An entry in the AppleTalk additional zone filter table."
snRtATAddZoneFilterPortIndex,1.3.6.1.4.1.1991.1.2.10.7.1.1,portindex,read-only,objecttype,column,"The port index for additional zone filter table entry."
snRtATAddZoneFilterAction,1.3.6.1.4.1.1991.1.2.10.7.1.2,action,read-write,objecttype,column,"Action to take if no zone filter match."
snRtATAddZoneFilterRtmpEnable,1.3.6.1.4.1.1991.1.2.10.7.1.3,rtrstatus,read-write,objecttype,column,"Enable/disable RTMP filtering on additional zone."
