OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ptRadioLink,1.3.6.1.4.1.18086.7,,,moduleidentity,,"This is the MIB for Radio Link specifics in PT"
ctTable,1.3.6.1.4.1.18086.7.1,,no-access,objecttype,table,"A table of CT Table entries."
ctEntry,1.3.6.1.4.1.18086.7.1.1,,no-access,objecttype,row,"An entry of CT application."
actualInputPower,1.3.6.1.4.1.18086.7.1.1.1,octet string,read-only,objecttype,column,"Actual input power of the CT in dBm"
actualOutputPower,1.3.6.1.4.1.18086.7.1.1.2,octet string,read-only,objecttype,column,"Actual output power of the CT in dBm"
actualRxAcm,1.3.6.1.4.1.18086.7.1.1.3,octet string,read-only,objecttype,column,"Actual rx modulation and coding"
actualTxAcm,1.3.6.1.4.1.18086.7.1.1.4,octet string,read-only,objecttype,column,"Actual tx modulation and coding"
ctDistinguishedName,1.3.6.1.4.1.18086.7.1.1.5,octet string,read-only,objecttype,column,"Unique id/name of the carrier termination, according to FDN (rack/slot/port/class)"
description,1.3.6.1.4.1.18086.7.1.1.6,octet string,read-write,objecttype,column,"User description of the carrior termination."
carrierId,1.3.6.1.4.1.18086.7.1.1.7,integer,read-write,objecttype,column,"Id of the carrier. (A, B, C, D) Used in XPIC & MIMO configurations to check that the carrier termination is connected to the correct far end carrier termination. Should be the same id on both sides of the hop. Defaulted when not MIMO or XPIC. Sometimes also referred to as preamble Enumeration: 'a': 1, 'unknown': 5, 'c': 3, 'b': 2, 'd': 4."
ctStatus,1.3.6.1.4.1.18086.7.1.1.8,integer,read-only,objecttype,column,"The status of the carrier termination, hop Enumeration: 'down': 1, 'na': 3, 'degraded': 5, 'up': 2, 'unknown': 4."
frameId,1.3.6.1.4.1.18086.7.1.1.9,integer32,read-write,objecttype,column,"A unique identifier for the radio frame to be used. Wanted frameId, txFrequency, rxFrequency, referenceSec, selectedMinAcm and selectedMaxAcm must be a valid combination."
txFrequency,1.3.6.1.4.1.18086.7.1.1.10,integer32,read-write,objecttype,column,"Selected frequency on the transmitter (kHz). Wanted frameId, txFrequency, rxFrequency, referenceSec, selectedMinAcm and selectedMaxAcm must be a valid combination."
minTxFrequency,1.3.6.1.4.1.18086.7.1.1.11,integer32,read-only,objecttype,column,"Minimum Tx frequency possible to use, given by the selected frame-id"
maxTxFrequency,1.3.6.1.4.1.18086.7.1.1.12,integer32,read-only,objecttype,column,"Maximum Tx frequency possible to use, given by the selected frame-id"
rxFrequency,1.3.6.1.4.1.18086.7.1.1.13,integer32,read-write,objecttype,column,"Selected frequency on the receiver (kHz). Wanted frameId, txFrequency, rxFrequency, referenceSec, selectedMinAcm and selectedMaxAcm must be a valid combination."
minRxFrequency,1.3.6.1.4.1.18086.7.1.1.14,integer32,read-only,objecttype,column,"Minimum Rx frequency possible to use, given by the selected frame-id"
maxRxFrequency,1.3.6.1.4.1.18086.7.1.1.15,integer32,read-only,objecttype,column,"Maximum Rx frequency possible to use, given by the selected frame-id"
frequencyStepSize,1.3.6.1.4.1.18086.7.1.1.16,integer32,read-only,objecttype,column,"Frequency step size in kHz"
duplexDistance,1.3.6.1.4.1.18086.7.1.1.17,integer32,read-only,objecttype,column,"Distance between Tx and Rx frequencies (kHz)"
duplexType,1.3.6.1.4.1.18086.7.1.1.18,integer,read-only,objecttype,column,"The duplex type is given by the equipment (Fixed,Variable) Enumeration: 'variable': 1, 'unknown': 3, 'fixed': 2."
duplexConfig,1.3.6.1.4.1.18086.7.1.1.19,enablestatustc,read-write,objecttype,column,"Enabling or disabling configuration of Rx freq using duplex distance"
autoFreqSelection,1.3.6.1.4.1.18086.7.1.1.20,integer,read-write,objecttype,column,"Automatic frequency selection mode Enumeration: 'disabled': 1, 'master': 2, 'slave': 3, 'unknown': 4."
autoFreqSelectedChannel,1.3.6.1.4.1.18086.7.1.1.21,integer32,read-write,objecttype,column,"Automatic frequency selected channel"
