OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAosMefPerUniTotalCount,1.3.6.1.4.1.664.5.53.9.5,,,objectidentity,,""
adMefPerUniTcTable,1.3.6.1.4.1.664.5.53.9.5.1,,no-access,objecttype,table,"This table contains total number for green, yellow, and red counters. This table is indexed by ifindex."
adMefPerUniTcEntry,1.3.6.1.4.1.664.5.53.9.5.1.1,,no-access,objecttype,row,"This specifies the information contained in one entry of the adMefPerUniTcTable. It is indexed by an interface's ifIndex."
adMefPerUniTotalIngressGreenOctets,1.3.6.1.4.1.664.5.53.9.5.1.1.1,hcperfcurrentcount,read-only,objecttype,column,"Total number of Green Octets"
adMefPerUniTotalIngressGreenFrames,1.3.6.1.4.1.664.5.53.9.5.1.1.2,hcperfcurrentcount,read-only,objecttype,column,"Total number of Green frames."
adMefPerUniTotalIngressYellowOctets,1.3.6.1.4.1.664.5.53.9.5.1.1.3,hcperfcurrentcount,read-only,objecttype,column,"Total number of yellow octets."
adMefPerUniTotalIngressYellowFrames,1.3.6.1.4.1.664.5.53.9.5.1.1.4,hcperfcurrentcount,read-only,objecttype,column,"The total number of yellow frames."
adMefPerUniTotalIngressRedFrames,1.3.6.1.4.1.664.5.53.9.5.1.1.5,hcperfcurrentcount,read-only,objecttype,column,"Total number of red frames."
adGenAosMefPerUniTotalCountConformance,1.3.6.1.4.1.664.5.53.99.27,,,objectidentity,,""
adMefPerUniTotalCountGroups,1.3.6.1.4.1.664.5.53.99.27.1,,,objectidentity,,""
adMefPerUniTotalCountGroup,1.3.6.1.4.1.664.5.53.99.27.1.1,,,objectgroup,,"The Current Group."
adGenAosMefPerUniTotalCountCompliances,1.3.6.1.4.1.664.5.53.99.27.2,,,objectidentity,,""
adGenAosMefPerUniTotalCountCompliance,1.3.6.1.4.1.664.5.53.99.27.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement UNI interface for total number of count."
adGenAosMefPerUniTotalCountMib,1.3.6.1.4.1.664.6.10000.53.9.5,,,moduleidentity,,"This MIB module defines high capacity total number of green, yellow, and red counters statistics per UNI within an AOS product. Copyright (C) ADTRAN, Inc. (2017)."
