OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink,1.3.6.1.4.1.171,,,objectidentity,,""
dlink_products,1.3.6.1.4.1.171.10,,,objectidentity,,""
dlink_Dgs3100SeriesProd,1.3.6.1.4.1.171.10.94,,,objectidentity,,""
dgs3124_Prod,1.3.6.1.4.1.171.10.94.1,,,objectidentity,,""
dgs3124p_Prod,1.3.6.1.4.1.171.10.94.2,,,objectidentity,,""
dgs3148_Prod,1.3.6.1.4.1.171.10.94.3,,,objectidentity,,""
dgs3148p_Prod,1.3.6.1.4.1.171.10.94.4,,,objectidentity,,""
dgs3124tg_Prod,1.3.6.1.4.1.171.10.94.5,,,objectidentity,,""
dgs3100_SWL2MGMT_MIB,1.3.6.1.4.1.171.10.94.89,,,objectidentity,,""
rnd,1.3.6.1.4.1.171.10.94.89.89,,,objectidentity,,""
