OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
broadsoft,1.3.6.1.4.1.6431,,,moduleidentity,,"The BW-BroadworksResourceAccess.mib is introduces to capture the performance measurements for the BroadWorks Resource Access."
broadworks,1.3.6.1.4.1.6431.1,,,objectidentity,,""
resourceAccess,1.3.6.1.4.1.6431.1.13,,,objectidentity,,""
operations,1.3.6.1.4.1.6431.1.13.1,,,objectidentity,,""
bwFileGets,1.3.6.1.4.1.6431.1.13.1.1,counter32,read-write,objecttype,scalar,"This counter reflects the number of times the application gets a file from the file repository."
bwFileDeletes,1.3.6.1.4.1.6431.1.13.1.2,counter32,read-write,objecttype,scalar,"This counter reflects the number of times the application deletes a file from the file repository."
bwFilePuts,1.3.6.1.4.1.6431.1.13.1.3,counter32,read-write,objecttype,scalar,"This counter reflects the number of times the application saves a file in the file repository."
bwResourceAccessMibConformance,1.3.6.1.4.1.6431.1.13.1000,,,objectidentity,,""
bwResourceAccessMibGroups,1.3.6.1.4.1.6431.1.13.1000.1,,,objectidentity,,""
bwResourceAccessOperationsGroup,1.3.6.1.4.1.6431.1.13.1000.1.1,,,objectgroup,,"This group defines the operations statistics for the Resource Access component."
bwResourceAccessMibCompliancy,1.3.6.1.4.1.6431.1.13.1000.2,,,objectidentity,,""
bwResourceAccessBasicCompliance,1.3.6.1.4.1.6431.1.13.1000.2.1,,,modulecompliance,,"BroadWorks Resource Access MIB compliance"
