OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwSyslog,1.3.6.1.4.1.15983.1.1.5.2,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN Syslog infrastructure"
mwSyslogTable,1.3.6.1.4.1.15983.1.1.5.2.1,,no-access,objecttype,table,"This object describes SysLog "
mwSyslogEntry,1.3.6.1.4.1.15983.1.1.5.2.1.1,,no-access,objecttype,row,"This object describes SysLog "
mwSyslogTableIndex,1.3.6.1.4.1.15983.1.1.5.2.1.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwSysloglinenb,1.3.6.1.4.1.15983.1.1.5.2.1.1.2,unsigned32,read-only,objecttype,column,"This object describes Line"
mwSyslogrecord,1.3.6.1.4.1.15983.1.1.5.2.1.1.3,displaystring,read-only,objecttype,column,"This object describes Record"
mwSyslogpriority,1.3.6.1.4.1.15983.1.1.5.2.1.1.4,displaystring,read-only,objecttype,column,"This object describes Priority"
mwSyslogmnemonic,1.3.6.1.4.1.15983.1.1.5.2.1.1.5,displaystring,read-only,objecttype,column,"This object describes Mnemonic"
mwSyslogtimestamp,1.3.6.1.4.1.15983.1.1.5.2.1.1.6,dateandtime,read-only,objecttype,column,"This object describes Time"
mwLogTransferTable,1.3.6.1.4.1.15983.1.1.5.2.2,,no-access,objecttype,table,"This object describes SysLog Files Table "
mwLogTransferEntry,1.3.6.1.4.1.15983.1.1.5.2.2.1,,no-access,objecttype,row,"This object describes SysLog Files Table "
mwLogTransferTableIndex,1.3.6.1.4.1.15983.1.1.5.2.2.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwLogTransfersize,1.3.6.1.4.1.15983.1.1.5.2.2.1.2,unsigned32,read-only,objecttype,column,"This object describes Size(KB)"
mwLogTransfernblines,1.3.6.1.4.1.15983.1.1.5.2.2.1.3,unsigned32,read-only,objecttype,column,"This object describes #Lines"
mwLogTransferlastaccess,1.3.6.1.4.1.15983.1.1.5.2.2.1.4,dateandtime,read-only,objecttype,column,"This object describes Last Accessed"
mwLogTransferlastrecord,1.3.6.1.4.1.15983.1.1.5.2.2.1.5,displaystring,read-only,objecttype,column,"This object describes Last Record"
mwLogTransferdescription,1.3.6.1.4.1.15983.1.1.5.2.2.1.6,displaystring,read-only,objecttype,column,"This object describes Facility Name"
