OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
config,1.3.6.1.4.1.43.1.12.1,,,objectidentity,,""
c_product,1.3.6.1.4.1.43.1.12.1.1,,,objectidentity,,""
sys,1.3.6.1.4.1.43.1.12.1.1.1,,,objectidentity,,""
shelf,1.3.6.1.4.1.43.1.12.1.1.2,,,objectidentity,,""
card,1.3.6.1.4.1.43.1.12.1.1.3,,,objectidentity,,""
port,1.3.6.1.4.1.43.1.12.1.1.4,,,objectidentity,,""
circuit,1.3.6.1.4.1.43.1.12.1.1.5,,,objectidentity,,""
fault,1.3.6.1.4.1.43.1.12.1.1.6,,,objectidentity,,""
ds3card,1.3.6.1.4.1.43.1.12.1.1.11,,,objectidentity,,""
qsim,1.3.6.1.4.1.43.1.12.1.1.12,,,objectidentity,,""
e3card,1.3.6.1.4.1.43.1.12.1.1.13,,,objectidentity,,""
hssicard,1.3.6.1.4.1.43.1.12.1.1.14,,,objectidentity,,""
cbr,1.3.6.1.4.1.43.1.12.1.1.15,,,objectidentity,,""
oc3card,1.3.6.1.4.1.43.1.12.1.1.16,,,objectidentity,,""
enetcard,1.3.6.1.4.1.43.1.12.1.1.17,,,objectidentity,,""
mcpu,1.3.6.1.4.1.43.1.12.1.1.18,,,objectidentity,,""
ima,1.3.6.1.4.1.43.1.12.1.1.19,,,objectidentity,,""
ctx,1.3.6.1.4.1.43.1.12.1.1.20,,,objectidentity,,""
access9600,1.3.6.1.4.1.43.1.12.2,,,objectidentity,,""
access9300,1.3.6.1.4.1.43.1.12.3,,,objectidentity,,""
access9100,1.3.6.1.4.1.43.1.12.4,,,objectidentity,,""
mojave,1.3.6.1.4.1.43.1.12.5,,,objectidentity,,""
