OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscRtgVns,1.3.6.1.4.1.562.36.2.1.40.3,,,objectidentity,,""
mscRtgVnsRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscRtgVns components."
mscRtgVnsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgVns component."
mscRtgVnsRowStatus,1.3.6.1.4.1.562.36.2.1.40.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgVns components. These components can be added and deleted."
mscRtgVnsComponentName,1.3.6.1.4.1.562.36.2.1.40.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgVnsStorageType,1.3.6.1.4.1.562.36.2.1.40.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgVns tables."
mscRtgVnsIndex,1.3.6.1.4.1.562.36.2.1.40.3.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscRtgVns tables."
mscRtgVnsNode,1.3.6.1.4.1.562.36.2.1.40.3.2,,,objectidentity,,""
mscRtgVnsNodeRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.3.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgVnsNode components."
mscRtgVnsNodeRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgVnsNode component."
mscRtgVnsNodeRowStatus,1.3.6.1.4.1.562.36.2.1.40.3.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgVnsNode components. These components cannot be added nor deleted."
mscRtgVnsNodeComponentName,1.3.6.1.4.1.562.36.2.1.40.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgVnsNodeStorageType,1.3.6.1.4.1.562.36.2.1.40.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgVnsNode tables."
mscRtgVnsNodeIndex,1.3.6.1.4.1.562.36.2.1.40.3.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgVnsNode tables."
mscRtgVnsNodeOperTable,1.3.6.1.4.1.562.36.2.1.40.3.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes is maintained by the Vns component to provide information about the Nodes reachable in the logical network. The data in this group specifies a row in the Node component."
mscRtgVnsNodeOperEntry,1.3.6.1.4.1.562.36.2.1.40.3.2.10.1,,no-access,objecttype,row,"An entry in the mscRtgVnsNodeOperTable."
mscRtgVnsNodeMetric,1.3.6.1.4.1.562.36.2.1.40.3.2.10.1.1,unsigned32,read-only,objecttype,column,"The minimum metric, for the throughput Class of Service (COS), to the destination Node. The metric associated with a path is computed by the routing system based on the sum of the COS metrics associated with the links in the path to the destination. A path with a lower metric value is preferable to one with a higher value as it is associated with the best COS attribute facilities. The metric displayed is that of the best path(s). A metric value of 2147483647 means the Node is unreachable. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's Id."
mscRtgVnsNodeNextHopLinkGroup1,1.3.6.1.4.1.562.36.2.1.40.3.2.10.1.2,rowpointer,read-only,objecttype,column,"The first possible link group available that can be used to reach a neighbour which is the next hop in the path to the destination Node for the throughput Class of Service (COS). VNS traffic is routed deterministically across the links in up to two link groups, when available. The link groups selected are those associated with minimum metric COS paths to the destination. If two link groups are in use then the metric of the paths associated with each are identical. If no link groups are listed then the destination is not reachable (except in the case of the local node's Id). Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
mscRtgVnsNodeNextHopLinkGroup2,1.3.6.1.4.1.562.36.2.1.40.3.2.10.1.3,rowpointer,read-only,objecttype,column,"The second possible link group available that can be used to reach a neighbour which is the next hop in the path to the destination Node for the specified Class of Service (COS). VNS traffic is routed deterministically across the links in up to two link groups, when available. If only one link group is available this attribute will be left blank. The link groups selected are those associated with minimum metric COS paths to the destination. If two link groups are in use then the metric of the paths associated with each are identical. Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
mscRtgVnsLpStats,1.3.6.1.4.1.562.36.2.1.40.3.3,,,objectidentity,,""
mscRtgVnsLpStatsRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.3.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgVnsLpStats components."
mscRtgVnsLpStatsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.3.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgVnsLpStats component."
mscRtgVnsLpStatsRowStatus,1.3.6.1.4.1.562.36.2.1.40.3.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgVnsLpStats components. These components cannot be added nor deleted."
mscRtgVnsLpStatsComponentName,1.3.6.1.4.1.562.36.2.1.40.3.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgVnsLpStatsStorageType,1.3.6.1.4.1.562.36.2.1.40.3.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgVnsLpStats tables."
mscRtgVnsLpStatsIndex,1.3.6.1.4.1.562.36.2.1.40.3.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgVnsLpStats tables."
mscRtgVnsLpStatsFwdStatsTable,1.3.6.1.4.1.562.36.2.1.40.3.3.2,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes provides statistics of the traffic handled by this Vns component on this LP. They are presented in 3 broad classes: unicast, multicast, total (unicast and multicast combined)."
mscRtgVnsLpStatsFwdStatsEntry,1.3.6.1.4.1.562.36.2.1.40.3.3.2.1,,no-access,objecttype,row,"An entry in the mscRtgVnsLpStatsFwdStatsTable."
mscRtgVnsLpStatsUniRxPkts,1.3.6.1.4.1.562.36.2.1.40.3.3.2.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast packets received by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
mscRtgVnsLpStatsUniRxBytes,1.3.6.1.4.1.562.36.2.1.40.3.3.2.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast bytes received by VNS packet forwarding for this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
mscRtgVnsLpStatsUniRxDiscPkts,1.3.6.1.4.1.562.36.2.1.40.3.3.2.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast packets received and discarded by this Vns component on this LP. (For example, a received VNS packet may be discarded if its Time-to-Live counter has expired.) Packets counted here are not counted in uniRxPkts. The counter wraps around to zero when the maximum value is reached."
mscRtgVnsLpStatsUniTxPkts,1.3.6.1.4.1.562.36.2.1.40.3.3.2.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the unicast packets transmitted by this Vns component on this LP. The counter wraps around to zero when the maximum value is reached."
