OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10OpticalMIB,1.3.6.1.4.1.3902.3.103.11,,,moduleidentity,,"ZXROS v4.8.30 Optical info query and configuration MIB"
zxr10OpticalTable,1.3.6.1.4.1.3902.3.103.11.1,,no-access,objecttype,table,"Ethnet configuration table"
zxr10OpticalEntry,1.3.6.1.4.1.3902.3.103.11.1.1,,no-access,objecttype,row,""
zxr10OpticalIfIndex,1.3.6.1.4.1.3902.3.103.11.1.1.1,integer32,read-only,objecttype,column,"Physical Ethnet interface ifIndex"
zxr10OpticalIfName,1.3.6.1.4.1.3902.3.103.11.1.1.2,displaystring,read-only,objecttype,column,"Physical Ethnet interface ifName"
zxr10OpticalOnline,1.3.6.1.4.1.3902.3.103.11.1.1.3,opticalonline,read-only,objecttype,column,"Optical Module is Online"
zxr10OpticalFpType,1.3.6.1.4.1.3902.3.103.11.1.1.4,displaystring,read-only,objecttype,column,"Optical Module Info FpType"
zxr10OpticalSonetComplianceCodesType,1.3.6.1.4.1.3902.3.103.11.1.1.5,sonetcompliancecodestype,read-only,objecttype,column,"Sonet Compliance Codes Type"
zxr10OpticalSonetComplianceCodesSpeed,1.3.6.1.4.1.3902.3.103.11.1.1.6,sonetcompliancecodesspeed,read-only,objecttype,column,"Sonet Compliance Codes Speed"
zxr10OpticalGigabitEthernetComplianceCodesType,1.3.6.1.4.1.3902.3.103.11.1.1.7,displaystring,read-only,objecttype,column,"Gigabit Ethernet Compliance Codes Type"
zxr10OpticalGigabitEthernetComplianceCodesSpeed,1.3.6.1.4.1.3902.3.103.11.1.1.8,gigabitethernetcompliancecodesspeed,read-only,objecttype,column,"Gigabit Ethernet Compliance Codes Speed"
zxr10OpticalInfinibandComplianceCodesType,1.3.6.1.4.1.3902.3.103.11.1.1.9,infinibandcompliancecodestype,read-only,objecttype,column,"Infiniband Compliance Codes Type"
zxr10OpticalInfinibandComplianceCodesSpeed,1.3.6.1.4.1.3902.3.103.11.1.1.10,infinibandcompliancecodesspeed,read-only,objecttype,column,"Infiniband Compliance Codes Speed"
zxr10OpticalDisSMFkm,1.3.6.1.4.1.3902.3.103.11.1.1.11,integer32,read-only,objecttype,column,"Optical Module Info DisSMFkm"
zxr10OpticalDis9um,1.3.6.1.4.1.3902.3.103.11.1.1.12,integer32,read-only,objecttype,column,"Optical Module Info Dis9_125um"
zxr10OpticalDis50um,1.3.6.1.4.1.3902.3.103.11.1.1.13,integer32,read-only,objecttype,column,"Optical Module Info Dis50_125um"
zxr10OpticalDis62um,1.3.6.1.4.1.3902.3.103.11.1.1.14,integer32,read-only,objecttype,column,"Optical Module Info Dis62_125um"
zxr10OpticalDiscopperLine,1.3.6.1.4.1.3902.3.103.11.1.1.15,integer32,read-only,objecttype,column,"Optical Module Info DiscopperLine"
zxr10OpticalSWaveLenth,1.3.6.1.4.1.3902.3.103.11.1.1.16,displaystring,read-only,objecttype,column,"Optical Module Info S_waveLenth"
zxr10OpticalSWaveLenthValid,1.3.6.1.4.1.3902.3.103.11.1.1.17,integer32,read-only,objecttype,column,"Optical Module Info S_waveLenthValid"
zxr10OpticalSRxPower,1.3.6.1.4.1.3902.3.103.11.1.1.18,displaystring,read-only,objecttype,column,"Optical Module Info S_rxPower"
zxr10OpticalSRxPowerValid,1.3.6.1.4.1.3902.3.103.11.1.1.19,integer32,read-only,objecttype,column,"Optical Module Info S_rxPowerValid"
