OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgSystem,1.3.6.1.4.1.1070.3.1,,,moduleidentity,,"use this mib to manage the devise infomation"
basicInfo,1.3.6.1.4.1.1070.3.1.1,,,objectidentity,,""
unitName,1.3.6.1.4.1.1070.3.1.1.1,displaystring,read-write,objecttype,scalar,"Digital headend device name"
serialNumber,1.3.6.1.4.1.1070.3.1.1.2,displaystring,read-only,objecttype,scalar,"Device serial number"
fpgaVersion,1.3.6.1.4.1.1070.3.1.1.3,displaystring,read-only,objecttype,scalar,"FPGA version number"
mcuVersion,1.3.6.1.4.1.1070.3.1.1.4,displaystring,read-only,objecttype,scalar,"MCU version number"
macAddress,1.3.6.1.4.1.1070.3.1.1.5,displaystring,read-write,objecttype,scalar,"MAC address"
gateway,1.3.6.1.4.1.1070.3.1.1.6,ipaddress,read-write,objecttype,scalar,"Device gateway"
deviceIP,1.3.6.1.4.1.1070.3.1.1.7,ipaddress,read-write,objecttype,scalar,"Local device IP address "
subnetMask,1.3.6.1.4.1.1070.3.1.1.8,ipaddress,read-write,objecttype,scalar,"Device subnet mask"
trapIpAddress,1.3.6.1.4.1.1070.3.1.1.9,ipaddress,read-write,objecttype,scalar,"Trap IP address,can been set in device and send trap data to the appointed PC"
upgrade,1.3.6.1.4.1.1070.3.1.1.10,integer,read-write,objecttype,scalar,"if it is enable,it will been permitted to upgrade by network,otherwise disable"
upgradeIP,1.3.6.1.4.1.1070.3.1.1.11,ipaddress,read-write,objecttype,scalar,"Upgrade IP address can been set by manual in device, we can upgrade software version when new software be released"
default,1.3.6.1.4.1.1070.3.1.1.12,integer,read-write,objecttype,scalar,"Device renew to factory setup"
deviceType,1.3.6.1.4.1.1070.3.1.1.13,integer,read-write,objecttype,scalar,"Device type: 3000tm = 1111; 3000mux = 2222; 3000ec = 3333; 4000p = 4444; UDI4000Mx = 5555; reserve = 6666"
hardwareVersion,1.3.6.1.4.1.1070.3.1.1.14,displaystring,read-only,objecttype,scalar,"Device hardware version"
externdBoard,1.3.6.1.4.1.1070.3.1.1.15,truthvalue,read-write,objecttype,scalar,"Description"
trapDeviceOffTable,1.3.6.1.4.1.1070.3.1.1.16,,no-access,objecttype,table,"Description"
trapDeviceOffEntry,1.3.6.1.4.1.1070.3.1.1.16.1,,no-access,objecttype,row,"Row Description"
deviceOffDeviceName,1.3.6.1.4.1.1070.3.1.1.16.1.1,displaystring,read-only,objecttype,column,"device name"
deviceOffDeviceIP,1.3.6.1.4.1.1070.3.1.1.16.1.2,displaystring,read-only,objecttype,column,"device IP address"
deviceOffReserve,1.3.6.1.4.1.1070.3.1.1.16.1.3,displaystring,read-only,objecttype,column,"device IP address"
deviceOffLevel,1.3.6.1.4.1.1070.3.1.1.16.1.4,displaystring,read-only,objecttype,column,"Alarm level: level 2"
deviceOffTriggerTime,1.3.6.1.4.1.1070.3.1.1.16.1.5,displaystring,read-only,objecttype,column,"Event trigger time"
deviceOffDescription,1.3.6.1.4.1.1070.3.1.1.16.1.6,displaystring,read-only,objecttype,column,"Device Off"
trapDeviceOnTable,1.3.6.1.4.1.1070.3.1.1.17,,no-access,objecttype,table,"Description"
