OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
internet,1.3.6.1,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
clariion,1.3.6.1.4.1.1981,,,objectidentity,,""
clarInfo,1.3.6.1.4.1.1981.1,,,objectidentity,,""
deviceType,1.3.6.1.4.1.1981.1.1,displaystring,read-only,objecttype,scalar,"A textual description of this device. Description for all current devices is 'CLARiiON Storage System'."
eventMonitor,1.3.6.1.4.1.1981.1.4,,,objectidentity,,""
hostName,1.3.6.1.4.1.1981.1.4.3,displaystring,read-only,objecttype,scalar,"Clariion Host Name."
deviceID,1.3.6.1.4.1.1981.1.4.4,displaystring,read-only,objecttype,scalar,"Clariion Device ID."
eventID,1.3.6.1.4.1.1981.1.4.5,displaystring,read-only,objecttype,scalar,"Event ID."
eventText,1.3.6.1.4.1.1981.1.4.6,displaystring,read-only,objecttype,scalar,"Event description."
storageSystem,1.3.6.1.4.1.1981.1.4.7,displaystring,read-only,objecttype,scalar,"Storage System Name."
eventMonitorTrap,1.3.6.1.4.1.19810.2,,,notificationtype,,"An EventMonitorTrap is generated in response to a user-specified event. Details can be found in Variables data."
eventMonitorTrapInfo,1.3.6.1.4.1.19810.3,,,notificationtype,,"An Informational EventMonitorTrap is generated in response to a user-specified event. Details can be found in Variables data."
eventMonitorTrapWarn,1.3.6.1.4.1.19810.4,,,notificationtype,,"A Warning EventMonitorTrap is generated in response to a user-specified event. Details can be found in Variables data."
eventMonitorTrapError,1.3.6.1.4.1.19810.5,,,notificationtype,,"An Error EventMonitorTrap is generated in response to a user-specified event. Details can be found in Variables data."
eventMonitorTrapFault,1.3.6.1.4.1.19810.6,,,notificationtype,,"A Fault EventMonitorTrap is generated in response to a user-specified event. Details can be found in Variables data."
