OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dhclTrapsMIB,1.3.6.1.4.1.2007.1.4.182,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the DHCL event subsystem."
dhclEventsGroup,1.3.6.1.4.1.2007.1.4.182.1,,,objectidentity,,""
dhclEventObjects1,1.3.6.1.4.1.2007.1.4.182.1.1,,,objectidentity,,"Event DHCL.1 Generic event to display any information."
dhcl1_generic_info,1.3.6.1.4.1.2007.1.4.182.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'generic-info' in event DHCL.1"
dhclEventObjects2,1.3.6.1.4.1.2007.1.4.182.1.2,,,objectidentity,,"Event DHCL.2 An error ocurred starting DHCP client: UDP port could not be registered."
dhcl2_port,1.3.6.1.4.1.2007.1.4.182.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event DHCL.2"
dhclEventObjects3,1.3.6.1.4.1.2007.1.4.182.1.3,,,objectidentity,,"Event DHCL.3 DHCP client has started running on this interface."
dhcl3_interface,1.3.6.1.4.1.2007.1.4.182.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.3"
dhclEventObjects4,1.3.6.1.4.1.2007.1.4.182.1.4,,,objectidentity,,"Event DHCL.4 DHCP client could no start running on this interface because DHCP client is only supported on Ethernet interfaces or subinterfaces."
dhcl4_interface,1.3.6.1.4.1.2007.1.4.182.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.4"
dhclEventObjects5,1.3.6.1.4.1.2007.1.4.182.1.5,,,objectidentity,,"Event DHCL.5 A DHCP message, whose type is shown, was received on this interface."
dhcl5_message_type,1.3.6.1.4.1.2007.1.4.182.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'message-type' in event DHCL.5"
dhcl5_interface,1.3.6.1.4.1.2007.1.4.182.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.5"
dhclEventObjects6,1.3.6.1.4.1.2007.1.4.182.1.6,,,objectidentity,,"Event DHCL.6 A packet was received on this interface and is discarded because of the given reason. Possible causes are: - Data inconsistence. - No memory. - Err parsing opts. - Missed magic cookie. - No BOOTREPLY. - Bad type."
dhcl6_interface,1.3.6.1.4.1.2007.1.4.182.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.6"
dhcl6_reason,1.3.6.1.4.1.2007.1.4.182.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'reason' in event DHCL.6"
dhclEventObjects7,1.3.6.1.4.1.2007.1.4.182.1.7,,,objectidentity,,"Event DHCL.7 A DHCP message, whose type is shown, was received on this interface and is discarded because of the given reason. Possible causes are: - XID mismatch. - No SELECTING (only for DHCPDISCOVER). - Not expected - MAC mismatch. - Duplicated lease (only for DHCPDISCOVER). - No memory."
dhcl7_message_type,1.3.6.1.4.1.2007.1.4.182.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'message-type' in event DHCL.7"
dhcl7_interface,1.3.6.1.4.1.2007.1.4.182.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.7"
dhcl7_reason,1.3.6.1.4.1.2007.1.4.182.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'reason' in event DHCL.7"
dhclEventObjects8,1.3.6.1.4.1.2007.1.4.182.1.8,,,objectidentity,,"Event DHCL.8 A DHCP message, whose type is shown, is transmitted on this interface."
dhcl8_message_type,1.3.6.1.4.1.2007.1.4.182.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'message-type' in event DHCL.8"
dhcl8_interface,1.3.6.1.4.1.2007.1.4.182.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.8"
dhclEventObjects9,1.3.6.1.4.1.2007.1.4.182.1.9,,,objectidentity,,"Event DHCL.9 A DHCP message, whose type is shown, is transmitted on this interface. Source and destination addresses are also included in this event."
dhcl9_message_type,1.3.6.1.4.1.2007.1.4.182.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'message-type' in event DHCL.9"
dhcl9_interface,1.3.6.1.4.1.2007.1.4.182.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.9"
dhcl9_src_addr,1.3.6.1.4.1.2007.1.4.182.1.9.3,ipaddress,no-access,objecttype,scalar,"Parameter 'src-addr' in event DHCL.9"
dhcl9_dest_addr,1.3.6.1.4.1.2007.1.4.182.1.9.4,ipaddress,no-access,objecttype,scalar,"Parameter 'dest-addr' in event DHCL.9"
dhclEventObjects10,1.3.6.1.4.1.2007.1.4.182.1.10,,,objectidentity,,"Event DHCL.10 A DHCP message could not be transmitted because the interface is not up."
dhcl10_interface,1.3.6.1.4.1.2007.1.4.182.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.10"
dhclEventObjects11,1.3.6.1.4.1.2007.1.4.182.1.11,,,objectidentity,,"Event DHCL.11 DHCP client running on this interface has been assigned the shown IP address and it has been added to the interface."
dhcl11_ip_address,1.3.6.1.4.1.2007.1.4.182.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event DHCL.11"
dhcl11_interface,1.3.6.1.4.1.2007.1.4.182.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.11"
dhclEventObjects12,1.3.6.1.4.1.2007.1.4.182.1.12,,,objectidentity,,"Event DHCL.12 An error has occurred while adding the assigned IP address to the specified interface."
dhcl12_ip_address,1.3.6.1.4.1.2007.1.4.182.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event DHCL.12"
dhcl12_interface,1.3.6.1.4.1.2007.1.4.182.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.12"
dhclEventObjects13,1.3.6.1.4.1.2007.1.4.182.1.13,,,objectidentity,,"Event DHCL.13 DHCP client is releasing the assigned IP address and restoring the configured one on this interface."
dhcl13_ip_address,1.3.6.1.4.1.2007.1.4.182.1.13.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event DHCL.13"
dhcl13_interface,1.3.6.1.4.1.2007.1.4.182.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.13"
dhclEventObjects14,1.3.6.1.4.1.2007.1.4.182.1.14,,,objectidentity,,"Event DHCL.14 An error has occurred while deleting the assigned IP address and restoring the configured one on this interface."
dhcl14_ip_address,1.3.6.1.4.1.2007.1.4.182.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event DHCL.14"
dhcl14_interface,1.3.6.1.4.1.2007.1.4.182.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.14"
dhclEventObjects15,1.3.6.1.4.1.2007.1.4.182.1.15,,,objectidentity,,"Event DHCL.15 The default gateway assigned to DHCP client on this interface has been added (as a default route)."
dhcl15_gateway,1.3.6.1.4.1.2007.1.4.182.1.15.1,ipaddress,no-access,objecttype,scalar,"Parameter 'gateway' in event DHCL.15"
dhcl15_interface,1.3.6.1.4.1.2007.1.4.182.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event DHCL.15"
