OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,,,""
agent,1.3.6.1.4.1.42.2.12.2,,,,,""
base,1.3.6.1.4.1.42.2.12.2.1,,,,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,,,""
hardware,1.3.6.1.4.1.42.2.12.2.2.1,,,,,""
config,1.3.6.1.4.1.42.2.12.2.2.1.1,,,,,""
reader4u,1.3.6.1.4.1.42.2.12.2.2.1.1.1,,,,,""
reader4udt,1.3.6.1.4.1.42.2.12.2.2.1.1.2,,,,,""
reader4uwg,1.3.6.1.4.1.42.2.12.2.2.1.1.3,,,,,""
system,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2,,,,,""
os,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.3,,,,,""
os-version,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.4,,,,,""
system-clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.5,,,,,""
architecture,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.6,,,,,""
hostname,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.7,,,,,""
machine,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.8,,,,,""
platform,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.9,,,,,""
sample,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.10,,,,,""
serial-number,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.11,,,,,""
timestamp,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.12,,,,,""
timestamp-raw,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.13,,,,,""
total-disks,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.14,,,,,""
total-memory,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.15,,,,,""
total-processors,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.16,,,,,""
total-tape-devices,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.17,,,,,""
total-model-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.18,,,,,""
total-config-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.3.2.19,,,,,""
system-board,1.3.6.1.4.1.42.2.12.2.2.1.1.3.3,,,,,""
fru,1.3.6.1.4.1.42.2.12.2.2.1.1.3.3.3,,,,,""
state,1.3.6.1.4.1.42.2.12.2.2.1.1.3.3.4,,,,,""
sunwUltra-1,1.3.6.1.4.1.42.2.12.2.2.1.1.3.4,,,,,""
sunwUltra-2,1.3.6.1.4.1.42.2.12.2.2.1.1.3.5,,,,,""
sunwUltra-250,1.3.6.1.4.1.42.2.12.2.2.1.1.3.6,,,,,""
sunwUltra-5,1.3.6.1.4.1.42.2.12.2.2.1.1.3.7,,,,,""
sunwUltra-10,1.3.6.1.4.1.42.2.12.2.2.1.1.3.8,,,,,""
sunwUltra-5-10,1.3.6.1.4.1.42.2.12.2.2.1.1.3.9,,,,,""
sunwUltra-60,1.3.6.1.4.1.42.2.12.2.2.1.1.3.10,,,,,""
sunwUltra-80,1.3.6.1.4.1.42.2.12.2.2.1.1.3.11,,,,,""
sunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.1.1.3.11.1,,,,,""
sunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.1.1.3.11.2,,,,,""
sunwUltra-4,1.3.6.1.4.1.42.2.12.2.2.1.1.3.12,,,,,""
cpu-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15,,,,,""
cpu-unitTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15.1,,,,,""
cpu-unit-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15.1.1,,,,,""
clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15.1.1.4,,,,,""
cpu-type,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15.1.1.5,,,,,""
dcache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15.1.1.6,,,,,""
ecache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15.1.1.8,,,,,""
icache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15.1.1.10,,,,,""
processor-id,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15.1.1.13,,,,,""
unit,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15.1.1.15,,,,,""
temperature,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15.1.1.16,,,,,""
upa-portid,1.3.6.1.4.1.42.2.12.2.2.1.1.3.15.1.1.17,,,,,""
mc,1.3.6.1.4.1.42.2.12.2.2.1.1.3.16,,,,,""
mcTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.16.1,,,,,""
mc-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.16.1.1,,,,,""
fru-device,1.3.6.1.4.1.42.2.12.2.2.1.1.3.16.1.1.5,,,,,""
bank,1.3.6.1.4.1.42.2.12.2.2.1.1.3.17,,,,,""
bankTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.17.1,,,,,""
bank-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.17.1.1,,,,,""
bank-size,1.3.6.1.4.1.42.2.12.2.2.1.1.3.17.1.1.4,,,,,""
memory,1.3.6.1.4.1.42.2.12.2.2.1.1.3.20,,,,,""
memory-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.20.1,,,,,""
simm,1.3.6.1.4.1.42.2.12.2.2.1.1.3.21,,,,,""
simmTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.21.1,,,,,""
simm-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.21.1.1,,,,,""
board-reference-number,1.3.6.1.4.1.42.2.12.2.2.1.1.3.21.1.1.4,,,,,""
size,1.3.6.1.4.1.42.2.12.2.2.1.1.3.21.1.1.6,,,,,""
slot,1.3.6.1.4.1.42.2.12.2.2.1.1.3.21.1.1.7,,,,,""
type,1.3.6.1.4.1.42.2.12.2.2.1.1.3.21.1.1.8,,,,,""
dimm,1.3.6.1.4.1.42.2.12.2.2.1.1.3.22,,,,,""
dimmTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.22.1,,,,,""
dimm-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.22.1.1,,,,,""
module-size,1.3.6.1.4.1.42.2.12.2.2.1.1.3.22.1.1.7,,,,,""
socket-name,1.3.6.1.4.1.42.2.12.2.2.1.1.3.22.1.1.8,,,,,""
cpu-fans,1.3.6.1.4.1.42.2.12.2.2.1.1.3.24,,,,,""
cpu-fansTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.24.1,,,,,""
status,1.3.6.1.4.1.42.2.12.2.2.1.1.3.24.1.1.4,,,,,""
speed,1.3.6.1.4.1.42.2.12.2.2.1.1.3.24.1.1.5,,,,,""
power-supply-fans,1.3.6.1.4.1.42.2.12.2.2.1.1.3.25,,,,,""
power-supply-fansTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.3.25.1,,,,,""
ps-fan-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.25.1.1,,,,,""
fan,1.3.6.1.4.1.42.2.12.2.2.1.1.3.26,,,,,""
fan-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.26.1,,,,,""
ffb,1.3.6.1.4.1.42.2.12.2.2.1.1.3.27,,,,,""
ffb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.27.1,,,,,""
afb,1.3.6.1.4.1.42.2.12.2.2.1.1.3.28,,,,,""
afb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.28.1,,,,,""
entry-no,1.3.6.1.4.1.42.2.12.2.2.1.1.3.28.1.3,,,,,""
buffer,1.3.6.1.4.1.42.2.12.2.2.1.1.3.28.1.4,,,,,""
device-type,1.3.6.1.4.1.42.2.12.2.2.1.1.3.28.1.5,,,,,""
model,1.3.6.1.4.1.42.2.12.2.2.1.1.3.28.1.6,,,,,""
pathname-element,1.3.6.1.4.1.42.2.12.2.2.1.1.3.28.1.7,,,,,""
sunwffb,1.3.6.1.4.1.42.2.12.2.2.1.1.3.29,,,,,""
sunwffb-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.3.29.1,,,,,""
dram3,1.3.6.1.4.1.42.2.12.2.2.1.1.3.29.1.4,,,,,""
dac,1.3.6.1.4.1.42.2.12.2.2.1.1.3.29.1.5,,,,,""
fbc-version,1.3.6.1.4.1.42.2.12.2.2.1.1.3.29.1.6,,,,,""
board-type,1.3.6.1.4.1.42.2.12.2.2.1.1.3.29.1.7,,,,,""
height,1.3.6.1.4.1.42.2.12.2.2.1.1.3.29.1.10,,,,,""
revision,1.3.6.1.4.1.42.2.12.2.2.1.1.3.29.1.12,,,,,""
width,1.3.6.1.4.1.42.2.12.2.2.1.1.3.29.1.14,,,,,""
keyswitch,1.3.6.1.4.1.42.2.12.2.2.1.1.3.30,,,,,""
position,1.3.6.1.4.1.42.2.12.2.2.1.1.3.30.3,,,,,""
