OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubNode,1.3.6.1.4.1.75,,,objectidentity,,""
ubEquip,1.3.6.1.4.1.75.1,,,objectidentity,,""
ubSuprv,1.3.6.1.4.1.75.1.1,,,objectidentity,,""
hub,1.3.6.1.4.1.75.1.1.1,,,objectidentity,,""
hubId,1.3.6.1.4.1.75.1.1.1.1,physaddress,read-only,objecttype,scalar," HUB ENCLOSURE Group The address of the hub enclosure in MAC address format. This is the supervisor's MAC address."
hubType,1.3.6.1.4.1.75.1.1.1.2,integer,read-only,objecttype,scalar," The type of enclosure; the number of slots in the enclosure. Enumeration: 'elevenSlot-ASE7000': 11, 'twoSlot-ASE2000': 3, 'oneSlot-ASE1000': 1, 'fiveSlot-ASE3000': 5."
hubName,1.3.6.1.4.1.75.1.1.1.3,displaystring,read-only,objecttype,scalar," The name of the Access/One enclosure."
hubSerNumber,1.3.6.1.4.1.75.1.1.1.4,displaystring,read-only,objecttype,scalar," The serial number of the hub."
hubIPAddr,1.3.6.1.4.1.75.1.1.1.5,ipaddress,read-only,objecttype,scalar," The IP address used to communicate with the SNMP agent in the Supervisor."
hubPowerSupplyStatus,1.3.6.1.4.1.75.1.1.1.6,integer,read-only,objecttype,scalar," The power supply status. Enumeration: 'acPowerAbnormal': 3, 'notApplicable': 1, 'onePsModuleFailed': 5, 'highTemp': 4, 'normalPower': 2."
hubTempStatus,1.3.6.1.4.1.75.1.1.1.7,integer,read-only,objecttype,scalar," Indicates whether the temperature of at least one card in the enclosure is out of range. Enumeration: 'notApplicable': 1, 'normalTemperature': 3, 'abnormalTemperature': 2."
hubPollTime,1.3.6.1.4.1.75.1.1.1.8,integer,read-only,objecttype,scalar," The time in tenths of seconds between polls of hub cards by the supervisor. Enumeration: 'onePt5secs': 5, 'oneSec': 4, 'twoPt5secs': 7, 'fourPt5secs': 11, 'fourSecs': 10, 'fiveSecs': 12, 'twoSecs': 6, 'notApplicable': 1, 'oneHalfSec': 3, 'threeSecs': 8, 'no-polling-requested': 2, 'threePt5secs': 9."
hubResetAction,1.3.6.1.4.1.75.1.1.1.9,integer,read-write,objecttype,scalar," When this internet-object is SET to a value of requested, resetAllCards, or forceLoad, the hub resets (according to the specific request), and after resetting locally sets the value of this internet-object to not-requested. Initially its value is not-requested. Enumeration: 'forceLoad': 5, 'not-requested': 2, 'resetAllCards': 3."
hubAFS,1.3.6.1.4.1.75.1.1.1.10,integer,read-only,objecttype,scalar," Indicates whether airflow inside the enclosure is normal. This applies only to enclosures with an Air Flow Sensor (AFS) installed and a supervisor capable of detecting the signal from this sensor (currently only the ASM-710 and ASM-760). Enumeration: 'notApplicable': 1, 'normalAirflow': 2, 'abnormalAirflow': 3."
card,1.3.6.1.4.1.75.1.1.2,,,objectidentity,,""
ensupStaticNetConfig,1.3.6.1.4.1.75.1.1.2.1,integer,read-only,objecttype,scalar," CARD Group ensup: Ethernet Supervisor The configured status of the interface between the net module(s) and the backbone. Enumeration: 'netOnly': 4, 'netAndSupDirect': 2, 'supOnly': 3, 'supElseBridge': 5."
ensupDynamicNetStatus,1.3.6.1.4.1.75.1.1.2.2,integer,read-only,objecttype,scalar," The dynamically changed configuration status of the interface between the net module(s) and the backbone. Enumeration: 'netOnly': 4, 'supOnly': 3, 'notApplicable': 1, 'netOrSupLoopback': 6, 'bridgeOnly': 5, 'netAndSupDirect': 2."
ensupNetBridgeSlot,1.3.6.1.4.1.75.1.1.2.3,integer,read-only,objecttype,scalar," The relative group (slot) containing a local bridge by which the modules access the backbone (relevant only if the value of ensupStaticNetConfig is 'sup-bridge'). Enumeration: 'slot-11': 12, 'slot-10': 11, 'slot-4': 5, 'slot-5': 6, 'notApplicable': 1, 'slot-7': 8, 'slot-6': 7, 'slot-1': 2, 'slot-3': 4, 'slot-2': 3, 'slot-9': 10, 'slot-8': 9."
ensupCarrierCounter,1.3.6.1.4.1.75.1.1.2.4,counter,read-only,objecttype,scalar," The number of times that carrier sense was on when sampled every 2 ms (used in conjunction with a1gUpTime)."
ensupNetUtilization,1.3.6.1.4.1.75.1.1.2.5,displaystring,read-only,objecttype,scalar," The percentage of time that carrier sense was on; the percentage is expressed to the nearest tenth (as XXX.X%)."
