OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wut,1.3.6.1.4.1.5040,,,,,""
wtComServer,1.3.6.1.4.1.5040.1,,,,,""
wtWebio,1.3.6.1.4.1.5040.1.2,,,,,""
wtWebioAn8Graph,1.3.6.1.4.1.5040.1.2.6,,,,,""
wtWebioAn8GraphTemp,1.3.6.1.4.1.5040.1.2.6.1,,,,,""
wtWebioAn8GraphSensors,1.3.6.1.4.1.5040.1.2.6.1.1,,,,,"Number of temperature sensors"
wtWebioAn8GraphSensorTable,1.3.6.1.4.1.5040.1.2.6.1.2,,,,table,"List of sensors."
wtWebioAn8GraphSensorEntry,1.3.6.1.4.1.5040.1.2.6.1.2.1,,,,row,"Temperature sensor numbers."
wtWebioAn8GraphSensorNo,1.3.6.1.4.1.5040.1.2.6.1.2.1.1,,,,column,"Temperature sensor number."
wtWebioAn8GraphTempValueTable,1.3.6.1.4.1.5040.1.2.6.1.3,,,,table,"List of temperature values corresponding to the channel numbers."
wtWebioAn8GraphTempValueEntry,1.3.6.1.4.1.5040.1.2.6.1.3.1,,,,row,"Temperatures of the sensors."
wtWebioAn8GraphTempValue,1.3.6.1.4.1.5040.1.2.6.1.3.1.1,,,,column,"Temperature value of the sensor, ASCII, 5 characters in length."
wtWebioAn8GraphBinaryTempValueTable,1.3.6.1.4.1.5040.1.2.6.1.4,,,,table,"List of binary temperature values corresponding to the channel numbers."
wtWebioAn8GraphBinaryTempValueEntry,1.3.6.1.4.1.5040.1.2.6.1.4.1,,,,row,"Binary temperature values of the sensors."
wtWebioAn8GraphBinaryTempValue,1.3.6.1.4.1.5040.1.2.6.1.4.1.1,,,,column,"Binary temperature value of the sensor in 1/10 degrees Celsius, signed number, 0x4FFF6 indicates an invalid measured value."
wtWebioAn8GraphTempValuePktTable,1.3.6.1.4.1.5040.1.2.6.1.8,,,,table,"List of temperature values corresponding to the channel numbers."
wtWebioAn8GraphTempValuePktEntry,1.3.6.1.4.1.5040.1.2.6.1.8.1,,,,row,"Temperatures of the sensors."
wtWebioAn8GraphTempValuePkt,1.3.6.1.4.1.5040.1.2.6.1.8.1.1,,,,column,"Temperature value of the sensor, ASCII, 5 characters in length, decimal point."
wtWebioAn8GraphSessCntrl,1.3.6.1.4.1.5040.1.2.6.2,,,,,""
wtWebioAn8GraphSessCntrlPassword,1.3.6.1.4.1.5040.1.2.6.2.1,,,,,"Entering this password opens a session which is ended by writing a 1 to wtWebioAn8GraphSessCntrlLogout. When read this variable provides a string of length zero."
wtWebioAn8GraphSessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.6.2.2,,,,,"When the device is in SNMP configuration mode, the value 1 is returned, otherwise 0. If the read value is 0 even though the password was written, the device is already in config mode and the variables can only be read."
