OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibmodemProfile,1.3.6.1.4.1.529.23.144,,,objectidentity,,""
mibmodemProfileTable,1.3.6.1.4.1.529.23.144.1,,no-access,objecttype,table,"A list of mibmodemProfile profile entries."
mibmodemProfileEntry,1.3.6.1.4.1.529.23.144.1.1,,no-access,objecttype,row,"A mibmodemProfile entry containing objects that maps to the parameters of mibmodemProfile profile."
modemProfile_Shelf_o,1.3.6.1.4.1.529.23.144.1.1.1,integer,read-only,objecttype,scalar,""
modemProfile_Slot_o,1.3.6.1.4.1.529.23.144.1.1.2,integer,read-only,objecttype,scalar,""
modemProfile_Item_o,1.3.6.1.4.1.529.23.144.1.1.3,integer,read-only,objecttype,scalar,""
modemProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.144.1.1.4,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
modemProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.144.1.1.5,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
modemProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.144.1.1.6,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
modemProfile_AutoAnswer,1.3.6.1.4.1.529.23.144.1.1.7,integer,read-write,objecttype,scalar,"The auto answer mode used on controller's modem. Enumeration: 'on': 1, 'primaryOnly': 3, 'off': 2."
modemProfile_Action_o,1.3.6.1.4.1.529.23.144.1.1.8,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
modemProfile_CountryCode,1.3.6.1.4.1.529.23.144.1.1.9,integer,read-write,objecttype,scalar,"The country code programmed into the controller's modem. Enumeration: 'japan': 1, 'unitedkingdom': 181, 'portugal': 140, 'mexico': 116, 'india': 84, 'malaysia': 109, 'austria': 11, 'korea': 98, 'greece': 71, 'hungary': 82, 'taiwan': 255, 'brazil': 23, 'italy': 90, 'hongkong': 81, 'luxembourg': 106, 'france': 62, 'southafrica': 160, 'ireland': 88, 'norway': 131, 'unitedstates': 182, 'czechslovak': 47, 'canada': 33, 'israel': 89, 'australia': 10, 'singapore': 157, 'china': 39, 'belgium': 16, 'spain': 161, 'netherlands': 124, 'russia': 185, 'denmark': 50, 'philippines': 138, 'finland': 61, 'newzealand': 127, 'sweden': 166, 'switzerland': 167, 'germany': 67, 'poland': 139, 'bulgaria': 28."
