OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cDot11CFGEXT,1.3.6.1.4.1.2011.10.2.75.6,,,moduleidentity,,"This MIB provides information for WLAN configuration extended. The h3c-dot11-cfg.mib define MIB objects for WLAN basic configuration, while this MIB will define MIB objects for load balance these kinds feature. GLOSSARY IEEE 802.11 Standard to encourage interoperability among wireless networking equipment. Access point (AP) Transmitter/receiver (transceiver) device that commonly connects and transports data between a wireless network and a wired network. Access control (AC) To control and manage multi-APs, it will bridge wireless and wired network. Fat AP Applied in the home, SOHO and so on, and it could work independently without help from AC. Fit AP Applied in the enterprise environment, it will work under the control and management from AC. Control And Provisioning of Wireless Access Points Protocol The short name of protocol is CAPWAP. AC will control and manage AP by CAPWAP tunnel protocol defined by IETF. Also, a data tunnel will be set up between AC and AP. BSS IEEE 802.11 Basic Service Set (Radio Cell). The BSS of an AP comprises of the stations directly associating with the AP. Radio The chip set to receive and send wireless signal. Association The service used to establish access point or station mapping and enable station invocation of the distribution system services. (Wireless clients attempt to connect to access points.) Basic Rate A data rate that is mandatory for client devices to support in order for them to achieve successful association. MSDU MAC Service Data Unit, it is frame format defined by 802.11. TU It is 1,024 microseconds (ms), which is about 1 millisecond. AKM The authentication and key management method defined by 802.11i, and which includes 802.1x and pre-shared key."
h3cDot11LoadBalance,1.3.6.1.4.1.2011.10.2.75.6.1,,,objectidentity,,""
h3cDot11LBGlobalGroup,1.3.6.1.4.1.2011.10.2.75.6.1.1,,,objectidentity,,""
h3cDot11LoadBalanceTrafficEnable,1.3.6.1.4.1.2011.10.2.75.6.1.1.1,truthvalue,read-write,objecttype,scalar,"Represents whether enable load balancing according to station traffic."
h3cDot11LoadBalanceTrafficThres,1.3.6.1.4.1.2011.10.2.75.6.1.1.2,integer32,read-write,objecttype,scalar,"Represents the threshold value for Traffic based load balancing."
h3cDot11LoadBalanceSessionEnable,1.3.6.1.4.1.2011.10.2.75.6.1.1.3,truthvalue,read-write,objecttype,scalar,"Represents whether enable load balancing according to station session number."
h3cDot11LoadBalanceSessionThres,1.3.6.1.4.1.2011.10.2.75.6.1.1.4,integer32,read-write,objecttype,scalar,"Represents the threshold value for session number based load balancing."
h3cDot11LoadBalanceTrafficGap,1.3.6.1.4.1.2011.10.2.75.6.1.1.5,integer32,read-write,objecttype,scalar,"Traffic gap threshold. Load balancing is carried out for a radio when the traffic threshold and session gap are exceeded."
h3cDot11LoadBalanceSessionGap,1.3.6.1.4.1.2011.10.2.75.6.1.1.6,integer32,read-write,objecttype,scalar,"Session gap threshold. Load balancing is carried out for a radio when the session threshold and session gap are exceeded."
h3cDot11LBTrafficThresKbps,1.3.6.1.4.1.2011.10.2.75.6.1.1.7,integer32,read-write,objecttype,scalar,"Represents the threshold value for Traffic based load balancing."
h3cDot11LBTrafficGapKbps,1.3.6.1.4.1.2011.10.2.75.6.1.1.8,integer32,read-write,objecttype,scalar,"Traffic gap threshold. Load balancing is carried out for a radio when the traffic threshold gap are exceeded."
h3cDot11LBRadioGroupTable,1.3.6.1.4.1.2011.10.2.75.6.1.2,,no-access,objecttype,table,"This table defines load balance radio group."
h3cDot11LBRadioGroupEntry,1.3.6.1.4.1.2011.10.2.75.6.1.2.1,,no-access,objecttype,row,"Each entry contains information of one load balance radio group."
h3cDot11LBRadioGroupId,1.3.6.1.4.1.2011.10.2.75.6.1.2.1.1,unsigned32,no-access,objecttype,column,"Represents load balance radio group ID."
h3cDot11LBRadioGroupDesc,1.3.6.1.4.1.2011.10.2.75.6.1.2.1.2,octet string,read-only,objecttype,column,"Represents the description of load balance radio group."
h3cDot11LBRadioGroupRowStatus,1.3.6.1.4.1.2011.10.2.75.6.1.2.1.3,rowstatus,read-only,objecttype,column,"The row status of this table entry."
