OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdsIfCellMIB,1.3.6.1.4.1.4130.10.2.1,,,moduleidentity,,"The MIB module to describe the cellular interface."
mIfCellMIBObjects,1.3.6.1.4.1.4130.10.2.1.1,,,objectidentity,,""
mIfCellConfig,1.3.6.1.4.1.4130.10.2.1.1.1,,,objectidentity,,""
mIfCellStatus,1.3.6.1.4.1.4130.10.2.1.1.2,,,objectidentity,,""
mIfCellStatusTable,1.3.6.1.4.1.4130.10.2.1.1.2.1,,no-access,objecttype,table,"This table contains status of cellular interfaces. This table has a sparse dependent relationship on the ifTable. For each entry in this table, there exists an entry in the ifTable."
mIfCellStatusEntry,1.3.6.1.4.1.4130.10.2.1.1.2.1.1,,no-access,objecttype,row,"Each entry contains status of a cellular interface."
mIfCellImsi,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.1,displaystring,read-only,objecttype,column,"The International Mobile Subscriber Identity."
mIfCellImei,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.2,displaystring,read-only,objecttype,column,"International mobile equipment identity"
mIfCellIccid,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.3,displaystring,read-only,objecttype,column,"Unique serial number of the SIM card"
mIfCellMdn,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.4,displaystring,read-only,objecttype,column,"Mobile directory number"
mIfCellApn,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.5,displaystring,read-only,objecttype,column,"Access Point Name"
mIfCellAppSwVersion,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.6,displaystring,read-only,objecttype,column,"Application software version"
mIfCellModemSwVersion,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.7,displaystring,read-only,objecttype,column,"Modem software version"
mIfCellSimState,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.8,integer,read-only,objecttype,column,"SIM state of cellular modem Enumeration: 'ready': 2, 'locked': 1, 'notInserted': 0, 'unknown': 4, 'failed': 3."
mIfCellModemState,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.9,integer,read-only,objecttype,column,"Device state of cellular modem Enumeration: 'notRegistered': 1, 'unknown': 0, 'registrationDenied': 3, 'searching': 2, 'idle': 4, 'connected': 5, 'fwRequired': 6."
mIfCellRoamingState,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.10,integer,read-only,objecttype,column,"Roaming state of cellular modem Enumeration: 'unknown': 0, 'roaming': 2, 'home': 1."
mIfCellServiceState,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.11,integer,read-only,objecttype,column,"Service state of cellular modem Enumeration: 'gprs': 1, 'hsupa': 5, 'none': 0, 'evdoEhrpd': 13, 'is95b': 8, 'is95a': 7, 'onexRtt': 9, 'evdoRev0': 10, 'umts': 3, 'edge': 2, 'lte': 14, 'hspaPlus': 6, 'hsdpa': 4, 'evdoRevb': 12, 'evdoReva': 11."
mIfCellRssi,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.12,integer,read-only,objecttype,column,"Received signal strength indicator (dBm). Indicates total received power including signal, interference and noise"
mIfCellRsrp,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.13,integer,read-only,objecttype,column,"Received signal reference power (dBm). Indicates power of LTE reference signals"
mIfCellRsrq,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.14,integer,read-only,objecttype,column,"Received signal receive quality (dB). Indicates LTE signal quality"
mIfCellSnr,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.15,integer,read-only,objecttype,column,"Received signal to noise ratio (dB). Indicates received signal quality."
mIfCellEcio,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.16,integer,read-only,objecttype,column,"Ec/Io (dBm). Indicates received signal quality for CDMA/UMTS."
mIfCellModemType,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.17,integer,read-only,objecttype,column,"Type of cellular modem Enumeration: 'typeE4xLteEmea': 3, 'type4GxLteNa': 4, 'type4GyLteNaE': 7, 'type4GaLteGlobal': 9, 'typeEZ1LteEmea': 6, 'type4GPLteNa': 5, 'type4GcLteE': 11, 'typeUnknown': 0, 'type3G1GsmGlobal': 2, 'type4GzLteApac': 8, 'type4GdLteGlobal': 12, 'typeE4VLteNaVerizon': 1, 'type4GbLteAmericas': 10."
mIfCellModemPackageVersion,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.18,displaystring,read-only,objecttype,column,"Modem package version"
mIfCellTac,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.19,integer,read-only,objecttype,column,"Tracking Area Code"
mIfCellGlobalCellId,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.20,unsigned32,read-only,objecttype,column,"Global Cell ID (0xFFFFFFFF = not available)"
mIfCellPhysicalCellId,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.21,integer,read-only,objecttype,column,"Physical Cell ID (Normal Range: 0-503, 0xFFFF = not available)"
mIfCellBand,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.22,integer,read-only,objecttype,column,"LTE Band (0xFF = invalid)"
mIfCellBandwidth,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.23,integer,read-only,objecttype,column,"LTE Bandwidth Enumeration: 'bw15Mhz': 5, 'bw5Mhz': 3, 'bw20Mhz': 6, 'bw3Mhz': 2, 'bw10Mhz': 4, 'bwUnknown': 0, 'bw1dot4Mhz': 1."
mIfCellTxChan,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.24,integer,read-only,objecttype,column,"TX channel (0xFFFF = not available)"
mIfCellRxChan,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.25,integer,read-only,objecttype,column,"RX channel (0xFFFF = not available)"
mIfCellEmmState,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.26,integer,read-only,objecttype,column,"EPS mobility management (EMM) state Enumeration: 'emmRegInitiated': 2, 'emmInvalid': 7, 'emmDeregInitiated': 6, 'emmSrInitiated': 5, 'emmRegistered': 3, 'emmUnknown': 0, 'emmTauInitiated': 4, 'emmDeregistered': 1."
mIfCellRrcState,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.27,integer,read-only,objecttype,column,"Radio Resource Control (RRC) state Enumeration: 'rrcUnknown': 0, 'rrcWaiting': 2, 'rrcConnected': 3, 'rrcIdle': 1, 'rrcReleasing': 4."
mIfCellActiveSimSlot,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.28,integer,read-only,objecttype,column,"Active SIM slot Enumeration: 'simB': 1, 'simA': 0."
mIfCellSimASlotState,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.29,simslotstate,read-only,objecttype,column,"SIM A slot state"
mIfCellSimBSlotState,1.3.6.1.4.1.4130.10.2.1.1.2.1.1.30,simslotstate,read-only,objecttype,column,"SIM B slot state"
mIfCellFwStatus,1.3.6.1.4.1.4130.10.2.1.1.3,,,objectidentity,,""
mIfCellFwStatusTable,1.3.6.1.4.1.4130.10.2.1.1.3.1,,no-access,objecttype,table,"This table contains firmware status of cellular interfaces. This table has a sparse dependent relationship on the ifTable. For each entry in this table, there exists an entry in the ifTable."
mIfCellFwStatusEntry,1.3.6.1.4.1.4130.10.2.1.1.3.1.1,,no-access,objecttype,row,"Each entry contains firmware status of a cellular interface."
mIfCellFwId,1.3.6.1.4.1.4130.10.2.1.1.3.1.1.1,unsignedbyte,read-only,objecttype,column,"The storage location of this modem firmware image."
mIfCellFwVersion,1.3.6.1.4.1.4130.10.2.1.1.3.1.1.2,displaystring,read-only,objecttype,column,"The version of modem firmware stored at this location."
mIfCellFwActive,1.3.6.1.4.1.4130.10.2.1.1.3.1.1.3,truthvalue,read-only,objecttype,column,"Indicates whether this is the currently running modem firmware."
mdsIfCellMIBConformance,1.3.6.1.4.1.4130.10.2.1.3,,,objectidentity,,""
mdsIfCellMIBCompliances,1.3.6.1.4.1.4130.10.2.1.3.1,,,objectidentity,,""
mIfCellCompliance,1.3.6.1.4.1.4130.10.2.1.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the MDS-IF-CELL-MIB."
mdsIfCellMIBGroups,1.3.6.1.4.1.4130.10.2.1.3.2,,,objectidentity,,""
mIfCellStatusGroup,1.3.6.1.4.1.4130.10.2.1.3.2.1,,,objectgroup,,"A collection of objects providing information about cellular interface status."
mIfCellFwStatusGroup,1.3.6.1.4.1.4130.10.2.1.3.2.2,,,objectgroup,,"A collection of objects providing information about cellular interface firmware status."
