OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accMdmMgr,1.3.6.1.4.1.5.1.1.54,,,,,""
accMdmMgrParms,1.3.6.1.4.1.5.1.1.54.1,,,,,""
accMdmMgrMessageLevel,1.3.6.1.4.1.5.1.1.54.1.1,,,,,"Modem management information message level"
accMdmMgrConnFails4Bad,1.3.6.1.4.1.5.1.1.54.1.2,,,,,"Number of consecutive connection failures detected before a modem is deemed bad. A value of zero disables detection"
accMdmMgrTotAssigns,1.3.6.1.4.1.5.1.1.54.1.3,,,,,"Total assignments indicates the total number of modem assignments. This number is the sum of modem assignments from all modem pools."
accMdmMgrTotConns,1.3.6.1.4.1.5.1.1.54.1.4,,,,,"Total connections indicates the total number of modem connections. This number is the sum of modem connections from all modem pools."
accMdmMgrLicInstTotal56ks,1.3.6.1.4.1.5.1.1.54.1.5,,,,,"Total license 56K indicates the total number of licenses of the 56k license_type that have been allocated since reset. This number is the sum of standard and supplemental licenses, if any."
accMdmMgrLicInstCurrent56ks,1.3.6.1.4.1.5.1.1.54.1.6,,,,,"Current license 56K indicates the current number of licenses of the 56k license_type that are currently allocated. This number is the sum of standard and supplemental licenses, if any."
accMdmMgrLicInstPeak56ks,1.3.6.1.4.1.5.1.1.54.1.7,,,,,"Peak license 56K indicates the peak number of licenses of the 56k license_type allocated at one time. This number is the sum of standard and supplemental licenses, if any."
accMdmMgrLicInstDenial56ks,1.3.6.1.4.1.5.1.1.54.1.8,,,,,"Denial 56K indicates the total number of denials of licenses of the 56k license_type."
accMdmMgrLicInstTotalVoIPs,1.3.6.1.4.1.5.1.1.54.1.9,,,,,"TBD"
accMdmMgrLicInstCurrentVoIPs,1.3.6.1.4.1.5.1.1.54.1.10,,,,,"TBD"
accMdmMgrLicInstPeakVoIPs,1.3.6.1.4.1.5.1.1.54.1.11,,,,,"TBD"
accMdmMgrLicInstDenialVoIPs,1.3.6.1.4.1.5.1.1.54.1.12,,,,,"TBD"
accMdmMgrPoolTable,1.3.6.1.4.1.5.1.1.54.2,,,,table,"Modem pool table containing parameter and status information for all pool configured on this router."
accMdmMgrPoolEntry,1.3.6.1.4.1.5.1.1.54.2.1,,,,row,"Configuration and status objects for a particular modem pool."
accMdmMgrPoolAction,1.3.6.1.4.1.5.1.1.54.2.1.1,,,,column,"Action to add or delete a pool entry."
accMdmMgrPoolSize,1.3.6.1.4.1.5.1.1.54.2.1.2,,,,column,"Maximum number of modems that can be assigned to this pool."
accMdmMgrPoolMaxTx,1.3.6.1.4.1.5.1.1.54.2.1.3,,,,column,"Maximum transmit rate (bps) that modems assigned to this this pool can connect at."
accMdmMgrPoolCarrDtct,1.3.6.1.4.1.5.1.1.54.2.1.4,,,,column,"Carrier detect interval (ms) for modems assigned to this pool to use."
accMdmMgrPoolCarrLoss,1.3.6.1.4.1.5.1.1.54.2.1.5,,,,column,"Carrier loss interval (ms) for modems assigned to this pool to use."
accMdmMgrPoolModType,1.3.6.1.4.1.5.1.1.54.2.1.6,,,,column,"Modulation type to use for modems assigned to this pool."
accMdmMgrPoolCompProt,1.3.6.1.4.1.5.1.1.54.2.1.7,,,,column,"Enable/Disable compression protocol to use for modems assigned to this pool."
accMdmMgrPoolErrProt,1.3.6.1.4.1.5.1.1.54.2.1.8,,,,column,"Error correction to use for modems assigned to this pool."
accMdmMgrPoolPrefStart,1.3.6.1.4.1.5.1.1.54.2.1.9,,,,column,"The ifIndex for the start of the preferred modem range for this pool."
accMdmMgrPoolPrefEnd,1.3.6.1.4.1.5.1.1.54.2.1.10,,,,column,"The ifIndex for the end of the preferred modem range for this pool."
accMdmMgrPoolOutStart,1.3.6.1.4.1.5.1.1.54.2.1.11,,,,column,"The ifIndex for the start of the dialling interface range for this pool."
accMdmMgrPoolOutEnd,1.3.6.1.4.1.5.1.1.54.2.1.12,,,,column,"The ifIndex for the end of the dialling interface modem range for this pool."
accMdmMgrPoolAuxCfg,1.3.6.1.4.1.5.1.1.54.2.1.13,,,,column,"Auxillary NCI protocol data to issue to modems in this pool before connection."
accMdmMgrPoolCurrConns,1.3.6.1.4.1.5.1.1.54.2.1.14,,,,column,"The count of modems assigned to this pool that are currently connected."
accMdmMgrPoolCurrAssigns,1.3.6.1.4.1.5.1.1.54.2.1.15,,,,column,"The count of modems currently assigned from this pool."
accMdmMgrPoolTotConns,1.3.6.1.4.1.5.1.1.54.2.1.16,,,,column,"The count of modem calls that have been connected from this pool."
accMdmMgrPoolTotAssigns,1.3.6.1.4.1.5.1.1.54.2.1.17,,,,column,"The count of modem calls that have been assigned modems from this pool."
accMdmMgrPoolRsrcFails,1.3.6.1.4.1.5.1.1.54.2.1.18,,,,column,"The count of modem calls that have required modems from this pool, but have been rejected due to lack of available modems."
accMdmMgrPoolConnFails,1.3.6.1.4.1.5.1.1.54.2.1.19,,,,column,"The count of modem calls that have been assigned modems from this pool, but have failed to connect."
accMdmMgrPoolName,1.3.6.1.4.1.5.1.1.54.2.1.20,,,,column,"The name of this modem pool."
accMdmMgrPoolErrProtMask,1.3.6.1.4.1.5.1.1.54.2.1.21,,,,column,"Combines error protocol types for the selected pool."
accMdmMgrPoolBadDiscs,1.3.6.1.4.1.5.1.1.54.2.1.22,,,,column,"Obsolete."
accMdmMgrPoolModTypeCtrl,1.3.6.1.4.1.5.1.1.54.2.1.23,,,,column,"Modulation type control restricts the modulation type to one value for originating calls during test."
