OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprEquipmentObjects,1.3.6.1.4.1.9.9.826.1.20,,,,,""
cfprEquipmentAdaptorConnDefTable,1.3.6.1.4.1.9.9.826.1.20.1,,,,table,"Cisco Firepower equipment:AdaptorConnDef managed object table"
cfprEquipmentAdaptorConnDefEntry,1.3.6.1.4.1.9.9.826.1.20.1.1,,,,row,"Entry for the cfprEquipmentAdaptorConnDefTable table."
cfprEquipmentAdaptorConnDefInstanceId,1.3.6.1.4.1.9.9.826.1.20.1.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentAdaptorConnDefDn,1.3.6.1.4.1.9.9.826.1.20.1.1.2,,,,column,"Cisco Firepower equipment:AdaptorConnDef:dn managed object property"
cfprEquipmentAdaptorConnDefRn,1.3.6.1.4.1.9.9.826.1.20.1.1.3,,,,column,"Cisco Firepower equipment:AdaptorConnDef:rn managed object property"
cfprEquipmentAdaptorConnDefAdaptorEp,1.3.6.1.4.1.9.9.826.1.20.1.1.4,,,,column,"Cisco Firepower equipment:AdaptorConnDef:adaptorEp managed object property"
cfprEquipmentAdaptorConnDefDescr,1.3.6.1.4.1.9.9.826.1.20.1.1.5,,,,column,"Cisco Firepower equipment:AdaptorConnDef:descr managed object property"
cfprEquipmentAdaptorConnDefIntId,1.3.6.1.4.1.9.9.826.1.20.1.1.6,,,,column,"Cisco Firepower equipment:AdaptorConnDef:intId managed object property"
cfprEquipmentAdaptorConnDefIomEp,1.3.6.1.4.1.9.9.826.1.20.1.1.7,,,,column,"Cisco Firepower equipment:AdaptorConnDef:iomEp managed object property"
cfprEquipmentAdaptorConnDefName,1.3.6.1.4.1.9.9.826.1.20.1.1.8,,,,column,"Cisco Firepower equipment:AdaptorConnDef:name managed object property"
cfprEquipmentAdaptorConnDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.20.1.1.9,,,,column,"Cisco Firepower equipment:AdaptorConnDef:policyLevel managed object property"
cfprEquipmentAdaptorConnDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.20.1.1.10,,,,column,"Cisco Firepower equipment:AdaptorConnDef:policyOwner managed object property"
cfprEquipmentAdaptorDefTable,1.3.6.1.4.1.9.9.826.1.20.2,,,,table,"Cisco Firepower equipment:AdaptorDef managed object table"
cfprEquipmentAdaptorDefEntry,1.3.6.1.4.1.9.9.826.1.20.2.1,,,,row,"Entry for the cfprEquipmentAdaptorDefTable table."
cfprEquipmentAdaptorDefInstanceId,1.3.6.1.4.1.9.9.826.1.20.2.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentAdaptorDefDn,1.3.6.1.4.1.9.9.826.1.20.2.1.2,,,,column,"Cisco Firepower equipment:AdaptorDef:dn managed object property"
cfprEquipmentAdaptorDefRn,1.3.6.1.4.1.9.9.826.1.20.2.1.3,,,,column,"Cisco Firepower equipment:AdaptorDef:rn managed object property"
cfprEquipmentAdaptorDefDescr,1.3.6.1.4.1.9.9.826.1.20.2.1.4,,,,column,"Cisco Firepower equipment:AdaptorDef:descr managed object property"
cfprEquipmentAdaptorDefEthernetPortSpeed,1.3.6.1.4.1.9.9.826.1.20.2.1.5,,,,column,"Cisco Firepower equipment:AdaptorDef:ethernetPortSpeed managed object property"
cfprEquipmentAdaptorDefFibreChannelPortSpeed,1.3.6.1.4.1.9.9.826.1.20.2.1.6,,,,column,"Cisco Firepower equipment:AdaptorDef:fibreChannelPortSpeed managed object property"
cfprEquipmentAdaptorDefIntId,1.3.6.1.4.1.9.9.826.1.20.2.1.7,,,,column,"Cisco Firepower equipment:AdaptorDef:intId managed object property"
cfprEquipmentAdaptorDefName,1.3.6.1.4.1.9.9.826.1.20.2.1.8,,,,column,"Cisco Firepower equipment:AdaptorDef:name managed object property"
cfprEquipmentAdaptorDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.20.2.1.9,,,,column,"Cisco Firepower equipment:AdaptorDef:policyLevel managed object property"
cfprEquipmentAdaptorDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.20.2.1.10,,,,column,"Cisco Firepower equipment:AdaptorDef:policyOwner managed object property"
cfprEquipmentAdvancedBootOrderTable,1.3.6.1.4.1.9.9.826.1.20.3,,,,table,"Cisco Firepower equipment:AdvancedBootOrder managed object table"
cfprEquipmentAdvancedBootOrderEntry,1.3.6.1.4.1.9.9.826.1.20.3.1,,,,row,"Entry for the cfprEquipmentAdvancedBootOrderTable table."
cfprEquipmentAdvancedBootOrderInstanceId,1.3.6.1.4.1.9.9.826.1.20.3.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentAdvancedBootOrderDn,1.3.6.1.4.1.9.9.826.1.20.3.1.2,,,,column,"Cisco Firepower equipment:AdvancedBootOrder:dn managed object property"
cfprEquipmentAdvancedBootOrderRn,1.3.6.1.4.1.9.9.826.1.20.3.1.3,,,,column,"Cisco Firepower equipment:AdvancedBootOrder:rn managed object property"
cfprEquipmentAdvancedBootOrderDescr,1.3.6.1.4.1.9.9.826.1.20.3.1.4,,,,column,"Cisco Firepower equipment:AdvancedBootOrder:descr managed object property"
cfprEquipmentAdvancedBootOrderIntId,1.3.6.1.4.1.9.9.826.1.20.3.1.5,,,,column,"Cisco Firepower equipment:AdvancedBootOrder:intId managed object property"
cfprEquipmentAdvancedBootOrderIsSupported,1.3.6.1.4.1.9.9.826.1.20.3.1.6,,,,column,"Cisco Firepower equipment:AdvancedBootOrder:isSupported managed object property"
cfprEquipmentAdvancedBootOrderMinBiosVersion,1.3.6.1.4.1.9.9.826.1.20.3.1.7,,,,column,"Cisco Firepower equipment:AdvancedBootOrder:minBiosVersion managed object property"
