OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpls_traffic_stat,1.3.6.1.4.1.3902.3.325,,,objectidentity,,""
mpls_te_stat,1.3.6.1.4.1.3902.3.325.2,,,objectidentity,,""
zxr10MplsTeStatisticsOutTable,1.3.6.1.4.1.3902.3.325.2.1,,no-access,objecttype,table,"A table that contains MPLS TE out-traffic statistics."
zxr10MplsTeStatisticsOutEntry,1.3.6.1.4.1.3902.3.325.2.1.1,,no-access,objecttype,row,"A list of entries of MPLS TE out-traffic statistics."
zxr10MplsTeOutTunnelId,1.3.6.1.4.1.3902.3.325.2.1.1.1,unsigned32,read-only,objecttype,column,"The MPLS TE tunnel which the out label belongs to."
zxr10MplsTeOutTotalSend,1.3.6.1.4.1.3902.3.325.2.1.1.2,counter64,read-only,objecttype,column,"Total number of sent packets of out-traffic."
zxr10MplsTeOutTotalDrop,1.3.6.1.4.1.3902.3.325.2.1.1.3,counter64,read-only,objecttype,column,"Total number of dropped packets of out-traffic."
zxr10MplsTeOutTotalByte,1.3.6.1.4.1.3902.3.325.2.1.1.4,counter64,read-only,objecttype,column,"Total number of sent bytes of out-traffic."
zxr10MplsTeOutTotalDropByte,1.3.6.1.4.1.3902.3.325.2.1.1.5,counter64,read-only,objecttype,column,"Total number of dropped bytes of out-traffic."
zxr10MplsTeOutSendByteRate,1.3.6.1.4.1.3902.3.325.2.1.1.6,unsigned32,read-only,objecttype,column,"The bandwith of sent out-traffic,its unit is Bps."
