OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfTlsMinMIB,1.3.6.1.4.1.11.2.14.11.5.1.112,,,moduleidentity,,"This MIB module describes objects for enforcing TLS minimum version enforcement and ciphersuire enforcement in the HP Integrated Communication Facility product line."
hpicfTlsMinObjects,1.3.6.1.4.1.11.2.14.11.5.1.112.0,,,objectidentity,,""
hpicfTlsMinConfigObjects,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1,,,objectidentity,,""
hpicfTlsMinTable,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1.1,,no-access,objecttype,table,"A table of minimum TLS version objects"
hpicfTlsMinEntry,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1.1.1,,no-access,objecttype,row,"An entry in the hpicfTlsMinTable."
hpicfTlsMinApp,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1.1.1.1,integer,no-access,objecttype,column,"This object specifies the application for which the minimum TLS version and cipher suite is enforced. Enumeration: 'openflow': 2, 'syslog': 3, 'cloud': 5, 'webSsl': 1, 'tr69': 4."
hpicfTlsMinVersion,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1.1.1.2,integer,read-only,objecttype,column,"This object specifies the minimum TLS version enforced. The default value for this attribute will be TLS1.1 Enumeration: 'tls1dot2': 3, 'tls1dot1': 2, 'tls1dot0': 1."
hpicfTlsMinCloseSSLSess,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1.1.1.3,truthvalue,read-only,objecttype,column,"This object specifies whether or not to close existing SSL sessions. Setting this attribute to TRUE will close all existing SSL sessions. Setting this attribute to FALSE will not have any effect."
hpicfTlsMinRowStatus,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1.1.1.4,rowstatus,read-only,objecttype,column,"Status of this row, by which new entries may be created or existing entries deleted from this table."
hpicfTlsMinCipherTable,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1.2,,no-access,objecttype,table,"A table that contains a list of cipher suites that can be enforced or disabled for various applications."
hpicfTlsMinCipherEntry,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1.2.1,,no-access,objecttype,row,"An entry in the hpicfTlsMinTable that lists the lowest TLS version and cipher suites enforced or disabled for each application."
hpicfTlsMinCipher,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1.2.1.1,integer,no-access,objecttype,column,"This object specifies the cipher suite enforced for applications. Enumeration: 'all': 36, 'ecdheEcdsaAes256Sha384': 30, 'ecdheRsaAes256GcmSha384': 29, 'ecdhEcdsaAes128Sha': 18, 'ecdhRsaAes128GcmSha256': 11, 'ecdheRsaDesCbc3Sha': 35, 'aes256Sha': 2, 'ecdhRsaAaes256GcmSha384': 9, 'ecdheRsaAes128GcmSha256': 23, 'ecdhRsaAes256Sha': 15, 'aes256GcmSha384': 6, 'aes128Sha': 4, 'ecdhRsaAes128Sha256': 17, 'ecdheEcdsaAes256Sha': 32, 'aes128Sha256': 3, 'ecdhEcdsaDesCbc3Sha': 20, 'aes256Sha256': 1, 'ecdheEcdsaAes128Sha': 26, 'ecdheEcdsaAes256GcmSha384': 28, 'ecdhEcdsaAes256Sha384': 12, 'des3CbcSha': 5, 'ecdhRsaDesCbc3Sha': 21, 'ecdhEcdsaAes128Sha256': 16, 'ecdheEcdsaAes128GcmSha256': 22, 'ecdheRsaAes128Sha': 27, 'ecdheEcdsaAes128Sha256': 24, 'ecdheEcdsaDesCbc3Sha': 34, 'ecdhRsaAes256Sha384': 13, 'ecdheRsaAes256Sha': 33, 'ecdhEcdsaAes256Sha': 14, 'aes128GcmSha256': 7, 'ecdheRsaAes256Sha384': 31, 'ecdhEcdsaAes256GcmSha384': 8, 'ecdhRsaAes128Sha': 19, 'ecdheRsaAes128Sha256': 25, 'ecdhEcdsaAes128GcmSha256': 10."
hpicfTlsMinCipherRowStatus,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1.2.1.2,rowstatus,read-only,objecttype,column,"Status of this row, by which new entries may be created or existing entries deleted from this table."
hpicfTlsMinCipherConfig,1.3.6.1.4.1.11.2.14.11.5.1.112.0.1.2.1.3,integer,read-only,objecttype,column,"This object has to be configured to enforce or disable cipher suite for applications. Enumeration: 'disable': 2, 'enforce': 1."
hpicfTlsMinConformance,1.3.6.1.4.1.11.2.14.11.5.1.112.1,,,objectidentity,,""
hpicfTlsMinCompliances,1.3.6.1.4.1.11.2.14.11.5.1.112.1.1,,,objectidentity,,""
hpicfTlsMinCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.112.1.1.1,,,modulecompliance,,"The compliance statement"
hpicfTlsMinCompliance2,1.3.6.1.4.1.11.2.14.11.5.1.112.1.1.2,,,modulecompliance,,"The compliance statement"
hpicfTlsMinCompliance3,1.3.6.1.4.1.11.2.14.11.5.1.112.1.1.3,,,modulecompliance,,"The compliance statement"
hpicfTlsMinGroups,1.3.6.1.4.1.11.2.14.11.5.1.112.1.2,,,objectidentity,,""
hpicfTlsMinConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.112.1.2.1,,,objectgroup,,"A collection of objects providing configuration for TLS minimum version and cipher suite enforcement for an app."
hpicfTlsMinConfigGroup1,1.3.6.1.4.1.11.2.14.11.5.1.112.1.2.2,,,objectgroup,,"A collection of objects providing configuration for TLS minimum version and cipher suite enforcement for an app."
hpicfTlsMinConfigGroup2,1.3.6.1.4.1.11.2.14.11.5.1.112.1.2.3,,,objectgroup,,"A collection of objects providing configuration for TLS minimum version and cipher suite enforcement for an app."
